"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARCOURT","-65.267","46.500","8102151","NB","2000","1","-8.5","0","1.7","12.0","0","-28.0","0","99.8","0","135.0","154.1","0","148.0","35.0","15","","",NA,"822.6","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","2000","2","-7.9","0","1.1","15.0","0","-29.5","0","46.2","0","90.0","69.6","0","86.0","9.0","6","","",NA,"752.3","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","2000","3","-0.4","0","3.1","15.0","0","-22.5","0","51.0","0","85.0","95.8","0","87.0","0.0","12","","",NA,"569.3","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","2000","4","3.8","0","0.6","20.5","0","-9.0","0","8.4","0","31.0","133.8","0","145.0","0.0","13","","",NA,"426.1","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","2000","5","9.1","0","-0.9","23.0","0","-3.0","0","0.0","0","0.0","106.2","0","100.0","0.0","16","","",NA,"274.7","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","2000","6","15.2","0","-0.1","32.5","0","-2.0","0","0.0","0",NA,"56.2","0","64.0","0.0","9","","",NA,"109.8","24.9"
"HARCOURT","-65.267","46.500","8102151","NB","2000","7","17.4","0","-1.0","29.0","0","5.0","0","0.0","0",NA,"98.0","0","92.0","0.0","15","","",NA,"29.8","11.4"
"HARCOURT","-65.267","46.500","8102151","NB","2000","8","17.6","0","-0.2","29.0","0","1.5","0","0.0","0",NA,"52.8","0","62.0","0.0","13","","",NA,"37.8","25.6"
"HARCOURT","-65.267","46.500","8102151","NB","2000","9","12.3","0","-0.8","29.5","0","-3.5","0","0.0","0","0.0","90.4","0","100.0","0.0","12","","",NA,"174.7","2.8"
"HARCOURT","-65.267","46.500","8102151","NB","2000","10","6.9","0","0.0","21.0","0","-8.5","0","0.0","0","0.0","130.0","0","133.0","0.0","9","","",NA,"344.8","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","2000","11","2.1","0","1.0","10.5","0","-16.5","0","24.4","0","109.0","107.8","0","103.0","0.0","17","","",NA,"478.5","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","2000","12","-7.1","0","-1.3","14.0","0","-23.5","0","51.8","0","104.0","96.4","0","103.0","16.0","11","","",NA,"778.9","0.0"
