"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","1","-16.2","0","-2.7","1.0","0","-36.0","0","102.0","0","131.0","102.0","0","103.0","67.0","17","70.5","0","98.0","1058.8","0.0"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","2","-11.2","0","0.4","4.0","0","-34.0","0","21.0","0","36.0","23.6","0","35.0","67.0","9","83.2","0","84.0","817.5","0.0"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","3","-4.2","0","1.2","12.0","0","-26.5","0","98.0","0","171.0","149.6","0","194.0","75.0","15","131.0","0","95.0","688.5","0.0"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","4","2.3","0","0.0","19.0","0","-15.0","0","18.0","0","65.0","57.0","0","75.0","0.0","10","204.4","0","133.0","471.4","0.0"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","5","9.2","0","-0.1","26.0","0","-6.5","0","0.0","0","0.0","94.2","0","102.0","0.0","13","202.9",".625",NA,"274.3","2.8"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","6","14.3","0","-0.2","30.5","0","-1.5","0","0.0","0",NA,"76.4","0","73.0","0.0","8","274.6","0","125.0","134.1","23.6"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","7","16.9","0","-0.4","33.0","0","2.0","0","0.0","0",NA,"26.2","0","22.0","0.0","7","232.8","0","98.0","62.6","29.3"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","8","17.0","0","0.8","31.0","0","2.0","0","0.0","0",NA,"158.2","0","153.0","0.0","16","203.0","0","94.0","58.9","26.4"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","9","9.6","0","-1.7","25.0","0","-4.5","0","0.0","0",NA,"115.7","0","119.0","0.0","11","159.9","0","106.0","255.0","2.8"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","10","6.5","0","1.3","19.0","0","-7.5","0","3.0","0","71.0","124.2","0","131.0","0.0","17","83.2","0","79.0","357.3","0.0"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","11","-0.7","0","0.7","12.5","0","-15.5","0","26.0","0","83.0","49.8","0","52.0","0.0","12","45.4","0","89.0","560.5","0.0"
"MOUNT CARLETON","-66.933","47.417","8103256","NB","1991","12","-11.9","0","-2.8","6.5","0","-32.5","0","63.0","0","102.0","80.0","0","88.0","13.0","14","49.0","0","98.0","927.8","0.0"
