"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINTO","-66.033","46.033","8103000","NB","1984","1","-11.0","0",NA,"5.0","0","-34.0","0","73.0","0",NA,"83.0","0",NA,"","8","","",NA,"897.9","0.0"
"MINTO","-66.033","46.033","8103000","NB","1984","2","-2.5","0",NA,"10.0","0","-27.0","0","22.0","0",NA,"88.2","0",NA,"","9","","",NA,"595.0","0.0"
"MINTO","-66.033","46.033","8103000","NB","1984","3","-5.1","0",NA,"10.5","0","-31.0","0","87.0","0",NA,"92.0","0",NA,"","8","","",NA,"716.9","0.0"
"MINTO","-66.033","46.033","8103000","NB","1984","4","4.7","0",NA,"22.5","0","-7.5","0","3.0","1",NA,"35.2","2",NA,"","5","","",NA,"400.4","0.0"
"MINTO","-66.033","46.033","8103000","NB","1984","5","10.9","0",NA,"22.0","0","-1.0","0","0.0","0",NA,"72.4","2",NA,"","9","","",NA,"219.9","0.0"
"MINTO","-66.033","46.033","8103000","NB","1984","6","15.3","0",NA,"34.5","0","3.0","0","0.0","0",NA,"131.2","0",NA,"","9","","",NA,"96.6","14.9"
"MINTO","-66.033","46.033","8103000","NB","1984","7","19.5","0",NA,"33.5","0","9.5","0","0.0","0",NA,"106.6","0",NA,"0.0","10","","",NA,"7.8","53.0"
"MINTO","-66.033","46.033","8103000","NB","1984","8","19.7","0",NA,"33.0","0","7.0","0","0.0","0",NA,"56.0","0",NA,"0.0","8","","",NA,"19.0","71.4"
"MINTO","-66.033","46.033","8103000","NB","1984","9","13.0","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"55.4","0",NA,"0.0","8","","",NA,"150.8","0.0"
"MINTO","-66.033","46.033","8103000","NB","1984","10","7.7","0",NA,"19.5","0","-5.0","0","0.0","0",NA,"29.6","0",NA,"0.0","6","","",NA,"318.6","0.0"
"MINTO","-66.033","46.033","8103000","NB","1984","11","2.9","0",NA,"16.0","0","-12.0","0","0.0","0",NA,"37.8","0",NA,"","8","","",NA,"452.8","0.0"
"MINTO","-66.033","46.033","8103000","NB","1984","12","-5.0","0",NA,"9.0","0","-25.0","0","52.0","0",NA,"60.8","0",NA,"","10","","",NA,"712.2","0.0"
