"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","1","-11.4","0","1.3","5.1","0","-32.3","0","75.4","0","96.0","88.4","0","97.0","50.0","12","",,NA,"910.1","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","2","-9.1","0","2.1","5.2","0","-28.9","0","72.0","0","112.0","62.6","0","93.0","74.0","6","",,NA,"786.6","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","3","-1.5","0","3.4","24.1","0","-20.9","0","41.0","0","69.0","41.2","0","53.0","6.0","7","",,NA,"605.4","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","4","4.1","0","1.2","23.6","0","-7.5","0","40.0","0","154.0","124.4","0","161.0","0.0","10","",,NA,"417.3","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","5","11.0","0","1.0","31.0","0","-3.4","0","0.0","0","0.0","100.8","0","115.0","0.0","13","",,NA,"222.3","4.1"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","6","15.2","0","0.1","28.5","0","2.9","0","0.0","0",NA,"148.8","0","152.0","0.0","12","",,NA,"96.6","13.6"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","7","18.5","0","0.6","30.9","0","5.7","0","0.0","0",NA,"43.4","0","36.0","0.0","9","",,NA,"25.3","41.6"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","8","18.8","0","2.1","31.2","0","5.8","0","0.0","0",NA,"74.2","0","73.0","0.0","12","",,NA,"20.4","45.9"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","9","12.7","0","0.8","27.8","0","-2.0","0","0.0","0","0.0","64.6","0","68.0","0.0","9","",,NA,"161.2","3.1"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","10","7.4","0","2.1","21.5","0","-6.4","0","3.6","0","54.0","156.2","0","156.0","0.0","15","",,NA,"327.3","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","11","-1.3","0","-0.1","15.2","0","-17.1","0","6.2","0","19.0","25.6","0","26.0","2.0","5","",,NA,"577.6","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","2012","12","-6.7","0","1.9","7.3","0","-20.3","0","66.4","1",NA,"96.4","1",NA,"31.0","15","",,NA,"765.2","0.0"
