"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","1","-17.0","0",NA,"6.7","0","-32.8","0","22.3","0",NA,"35.3","0",NA,"51.0","6","99.2",".04166666666666666666666666666666666667",NA,"1085.0","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","2","-9.4","0",NA,"4.4","0","-28.9","0","72.1","0",NA,"72.1","0",NA,"56.0","10","99.3","0",NA,"768.4","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","3","-2.5","0",NA,"5.6","0","-21.7","0","42.7","0",NA,"51.9","0",NA,"13.0","8","150.4","0",NA,"635.9","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","4","2.0","0",NA,"15.6","0","-11.1","0","18.9","0",NA,"38.7","0",NA,"0.0","6","184.1","0",NA,"479.4","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","5","8.6","0",NA,"26.7","0","-3.9","0","5.3","0",NA,"48.8","0",NA,"0.0","8","287.2","0",NA,"290.2","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","6","13.8","0",NA,"30.0","0","1.7","0","0.0","0",NA,"101.9","0",NA,"0.0","15","173.1","0",NA,"138.4","12.2"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","7","17.5","0",NA,"30.0","0","8.9","0","0.0","0",NA,"109.9","0",NA,"0.0","12","179.8","0",NA,"36.2","20.7"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","8","16.6","0",NA,"28.3","0","2.8","0","0.0","0",NA,"22.0","0",NA,"0.0","9","257.8","0",NA,"63.6","19.3"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","9","12.6","0",NA,"26.7","0","2.8","0","0.0","0",NA,"76.5","0",NA,"0.0","13","153.2","0",NA,"162.4","0.1"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","10","7.7","0",NA,"22.2","0","-5.6","0","2.3","0",NA,"75.0","0",NA,"0.0","7","117.8","0",NA,"320.5","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","11","1.4","0",NA,"13.3","0","-13.9","0","55.6","0",NA,"142.6","0",NA,"18.0","14","61.8","0",NA,"498.5","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1957","12","-5.5","0",NA,"9.4","0","-20.6","0","72.1","0",NA,"113.2","0",NA,"10.0","15","62.1","0",NA,"729.6","0.0"
