"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1958","1","-3.4","0","5.4","10.6","0","-20.0","0","55.4","0","71.0","161.8","0","157.0","25.0","11","58.0","0","50.0","664.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1958","2","-6.9","0","0.6","5.0","0","-19.4","0","96.3","0","149.0","154.7","0","170.0","43.0","12","106.3","0","86.0","698.3","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1958","3","-0.4","0","2.5","9.4","0","-13.9","0","99.5","0","154.0","119.0","0","103.0","8.0","16","83.7","0","60.0","570.2","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1958","4","5.1","0","1.6","19.4","0","-5.0","0","36.3","0","116.0","64.4","0","66.0","0.0","10","161.9","0","98.0","387.2","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1958","5","9.8","0","-0.2","21.1","0","-2.8","0","0.0","0","0.0","71.3","0","74.0","0.0","7","219.9","0","106.0","252.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1958","6","13.5","0","-1.7","26.1","0","0.0","0","0.0","0",NA,"71.6","0","76.0","0.0","11","204.0","0","88.0","137.2","0.9"
"MONCTON A","-64.684","46.105","8103200","NB","1958","7","18.2","0","-0.6","27.2","0","6.7","0","0.0","0",NA,"72.6","0","79.0","0.0","9","232.8","0","91.0","27.6","34.3"
"MONCTON A","-64.684","46.105","8103200","NB","1958","8","18.1","0","0.0","28.9","0","5.6","0","0.0","0",NA,"53.5","0","66.0","0.0","6","251.5","0","104.0","29.2","32.5"
"MONCTON A","-64.684","46.105","8103200","NB","1958","9","12.9","0","-0.7","26.7","0","0.6","0","0.0","0",NA,"80.2","0","86.0","0.0","8","168.9","0","97.0","160.2","5.9"
"MONCTON A","-64.684","46.105","8103200","NB","1958","10","6.8","0","-0.8","23.9","0","-5.0","0","0.0","0","0.0","86.2","0","76.0","0.0","11","140.3","0","94.0","348.0","0.6"
"MONCTON A","-64.684","46.105","8103200","NB","1958","11","1.5","0","-0.4","16.7","0","-13.9","0","26.9","0","139.0","123.8","0","116.0","0.0","13","99.4","0","105.0","495.7","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1958","12","-10.8","0","-6.0","4.4","0","-23.3","0","45.4","0","73.0","67.2","0","59.0","15.0","10","117.8","0","117.0","894.0","0.0"
