"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","1","-7.0","0","2.4","7.8","0","-28.9","0","50.9","0","80.0","91.3","0","90.0","","12","","",NA,"775.6","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","2","-6.5","0","1.0","7.2","0","-25.6","0","40.6","0","104.0","54.8","0","78.0","","7","","",NA,"685.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","3","-5.0","0","-2.8","6.1","0","-22.2","0","22.9","0","54.0","72.7","0","81.0","","6","","",NA,"712.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","4","4.7","0","-0.1","23.9","0","-8.9","0","7.6","0","56.0","29.2","0","36.0","","7","","",NA,"399.6","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","5","12.2","0","0.9","33.9","0","-2.2","0","0.0","0","0.0","99.4","0","96.0","","12","","",NA,"186.1","7.4"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","6","16.8","0","0.3","32.8","0","4.4","0","0.0","0",NA,"110.8","0","128.0","","8","","",NA,"58.1","20.8"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","7","20.4","0","1.1","33.9","0","7.8","0","0.0","0",NA,"34.8","0","39.0","","5","","",NA,"7.0","82.5"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","8","21.2","0","2.6","34.4","0","6.1","0","0.0","0",NA,"76.6","0","89.0","","6","","",NA,"10.9","108.6"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","9","14.5","0","0.5","32.8","0","1.7","0","0.0","0",NA,"89.8","0","95.0","","8","","",NA,"123.4","19.4"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","10","7.5","0","-0.3","23.9","0","-4.4","0","0.0","0","0.0","134.0","0","149.0","","13","","",NA,"325.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","11","1.2","0","-0.5","13.3","0","-11.1","0","15.2","0","110.0","88.3","0","80.0","","12","","",NA,"503.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1937","12","-8.1","0","-2.8","6.1","0","-28.9","0","52.0","0","126.0","71.8","0","78.0","","9","","",NA,"810.2","0.0"
