"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","1989","1","-7.3","0","1.6","8.0","0","-23.0","0","54.7","0","70.0","50.0","0","48.0","8.0","12","108.1","0","93.0","784.3","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1989","2","-8.9","0","-1.3","12.2","0","-24.1","0","88.7","0","137.0","101.5","0","112.0","42.0","11","99.1","0","80.0","752.2","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1989","3","-5.3","0","-2.4","16.7","0","-27.4","0","80.5","0","125.0","99.5","0","86.0","10.0","10","156.0","0","112.0","721.4","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1989","4","3.2","0","-0.3","18.1","0","-5.0","0","32.6","0","104.0","76.6","0","78.0","0.0","14","147.8","0","89.0","443.7","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1989","5","13.1","0","3.1","25.8","0","-0.3","0","0.0","0","0.0","65.9","0","68.0","0.0","12","174.9","0","84.0","152.1","1.1"
"MONCTON A","-64.688","46.104","8103200","NB","1989","6","15.3","0","0.1","28.0","0","4.1","0","0.0","0",NA,"69.6","0","74.0","0.0","12","207.3","0","89.0","93.7","11.7"
"MONCTON A","-64.688","46.104","8103200","NB","1989","7","17.6","0","-1.2","32.2","0","5.6","0","0.0","0",NA,"133.7","0","145.0","0.0","7","291.2","0","114.0","39.4","26.2"
"MONCTON A","-64.688","46.104","8103200","NB","1989","8","17.8","0","-0.4","29.2","0","2.3","0","0.0","0",NA,"34.4","0","43.0","0.0","8","244.4","0","101.0","44.9","38.3"
"MONCTON A","-64.688","46.104","8103200","NB","1989","9","13.2","0","-0.4","30.3","0","-3.2","0","0.0","0",NA,"70.1","0","75.0","0.0","9","190.8","0","110.0","153.8","9.0"
"MONCTON A","-64.688","46.104","8103200","NB","1989","10","6.9","1","-0.7","21.3","1","-7.0","1","0.6","1",NA,"53.8","1",NA,"","7","150.5","0","101.0","331.9","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1989","11","-0.1","0","-2.0","19.0","0","-17.4","0","69.4","0","358.0","134.7","0","126.0","30.0","19","87.6","0","92.0","543.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1989","12","-13.5","0","-8.7","1.7","0","-29.0","0","90.4","0","145.0","73.4","0","64.0","46.0","13","139.2","0","138.0","975.1","0.0"
