"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","1","",,NA,"",,"",,"48.2","0",NA,"63.4","0",NA,"","10","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","2","",,NA,"",,"",,"63.4","0",NA,"66.0","0",NA,"","4","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","3","",,NA,"",,"",,"101.5","0",NA,"101.5","0",NA,"","9","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","4","",,NA,"",,"",,"3.8","0",NA,"44.3","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","5","",,NA,"",,"",,"0.0","0",NA,"17.8","0",NA,"","4","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","6","",,NA,"",,"",,"0.0","0",NA,"66.0","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","7","",,NA,"",,"",,"0.0","0",NA,"48.3","0",NA,"","5","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","8","",,NA,"",,"",,"0.0","0",NA,"121.9","8",NA,"","13","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","9","",,NA,"",,"",,"0.0","0",NA,"49.5","0",NA,"","4","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","10","",,NA,"",,"",,"21.7","0",NA,"146.2","0",NA,"","11","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","11","",,NA,"",,"",,"29.3","0",NA,"137.0","1",NA,"","11","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1959","12","",,NA,"",,"",,"27.9","1",NA,"38.1","1",NA,"","6","","",NA,"",""
