"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","1","-14.1","0",NA,"0.6","0","-32.2","0","91.1","0",NA,"93.4","0",NA,"","9","","",NA,"994.9","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","2","-9.7","0",NA,"2.2","0","-25.6","0","57.8","0",NA,"91.8","0",NA,"","7","","",NA,"776.5","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","3","0.4","0",NA,"18.9","0","-12.2","0","88.1","0",NA,"124.8","0",NA,"","11","","",NA,"545.2","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","4","2.5","0",NA,"23.9","0","-18.9","0","22.7","0",NA,"48.1","0",NA,"","9","","",NA,"465.1","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","5","11.1","0",NA,"33.9","0","-7.2","0","0.0","0",NA,"43.6","0",NA,"","9","","",NA,"232.9","19.3"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","6","14.1","0",NA,"30.0","0","1.7","0","0.0","0",NA,"235.2","0",NA,"","21","","",NA,"120.7","3.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","7","18.3","0",NA,"31.7","0","2.8","0","0.0","0",NA,"29.2","0",NA,"","8","","",NA,"38.9","49.7"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","8","17.4","0",NA,"31.7","0","2.8","0","0.0","0",NA,"96.7","0",NA,"","12","","",NA,"56.3","37.5"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","9","11.2","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"119.4","0",NA,"","8","","",NA,"206.3","1.8"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","10","6.9","0",NA,"20.0","0","-7.8","0","0.0","0",NA,"173.8","0",NA,"","12","","",NA,"342.8","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","11","1.2","0",NA,"17.2","0","-16.1","0","15.0","0",NA,"68.1","0",NA,"","10","","",NA,"503.9","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1977","12","-7.5","0",NA,"6.7","0","-30.6","0","117.3","0",NA,"198.8","0",NA,"","13","","",NA,"790.0","0.0"
