"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","2011","1","-7.7","0","1.2","3.8","0","-24.6","0","138.2","0","177.0","166.7","0","161.0","83.0","13","",,NA,"796.7","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","2011","2","-8.3","0","-0.7","4.3","0","-20.6","0","126.8","0","196.0","137.4","0","151.0","109.0","15","",,NA,"736.1","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","2011","3","-2.4","0","0.5","10.2","0","-21.7","0","13.7","0","21.0","61.8","0","53.0","8.0","9","",,NA,"631.7","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","2011","4","4.3","0","0.8","23.3","0","-7.2","0","20.6","0","66.0","86.2","0","88.0","0.0","14","",,NA,"410.3","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","2011","5","10.1","0","0.1","26.3","0","-0.7","0","0.0","0","0.0","168.4","0","174.0","0.0","14","",,NA,"244.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","2011","6","14.0","0","-1.2","27.8","0","3.8","0","0.0","0",NA,"76.6","0","81.0","0.0","8","",,NA,"125.6","5.4"
"MONCTON A","-64.684","46.105","8103200","NB","2011","7","18.6","0","-0.2","30.4","0","8.0","0","0.0","0",NA,"187.8","0","204.0","0.0","12","",,NA,"21.0","40.7"
"MONCTON A","-64.684","46.105","8103200","NB","2011","8","18.6","0","0.4","28.2","0","7.9","0","0.0","0",NA,"126.8","0","157.0","0.0","12","",,NA,"14.6","32.9"
"MONCTON A","-64.684","46.105","8103200","NB","2011","9","15.6","0","2.0","27.3","0","0.6","0","0.0","0",NA,"19.0","0","20.0","0.0","6","",,NA,"88.1","16.5"
"MONCTON A","-64.684","46.105","8103200","NB","2011","10","9.2","0","1.7","26.9","0","-2.4","0","6.6","0","555.0","209.4","0","185.0","1.0","12","",,NA,"273.6","2.2"
"MONCTON A","-64.684","46.105","8103200","NB","2011","11","4.2","0","2.3","16.5","0","-10.3","0","25.0","0","129.0","102.9","0","96.0","0.0","8","",,NA,"415.0","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","2011","12","-1.8","0","3.0","13.6","0","-19.9","0","21.2","0","34.0","112.8","0","99.0","0.0","14","",,NA,"613.7","0.0"
