"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","1","-11.6","0","-2.1","10.0","0","-32.2","0","75.1","0","118.0","136.1","0","134.0","33.0","12","122.5","0","103.0","916.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","2","-6.6","0","0.9","12.2","0","-25.6","0","51.8","0","132.0","142.3","0","203.0","23.0","13","103.4","0","79.0","712.1","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","3","-3.4","0","-1.2","14.4","0","-23.9","0","51.8","0","122.0","76.8","0","85.0","0.0","12","137.9","0","93.0","661.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","4","4.9","0","0.1","22.2","0","-8.3","0","7.6","0","56.0","83.3","0","102.0","0.0","9","153.4","0","95.0","394.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","5","10.7","0","-0.7","28.9","0","-1.1","0","0.0","0","0.0","113.1","0","109.0","0.0","17","176.6","0","85.0","227.7","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","6","17.6","0","1.2","31.7","0","2.2","0","0.0","0",NA,"128.0","0","148.0","0.0","9","215.8","0","96.0","61.9","50.7"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","7","18.1","0","-1.2","32.8","0","5.0","0","0.0","0",NA,"136.6","0","153.0","0.0","7","226.3","0","94.0","36.5","39.8"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","8","18.3","0","-0.3","35.6","0","5.0","0","0.0","0",NA,"56.0","0","65.0","0.0","7","214.1","0","95.0","39.0","49.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","9","13.2","0","-0.8","27.8","0","-1.7","0","0.0","0",NA,"57.2","0","60.0","0.0","8","141.8","0","82.0","145.9","2.4"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","10","6.4","0","-1.5","20.6","0","-7.2","0","0.0","0","0.0","161.6","0","180.0","0.0","13","146.2","0","103.0","360.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","11","-0.7","0","-2.4","8.9","0","-11.1","0","10.9","0","79.0","74.8","0","68.0","5.0","7","124.7","0","130.0","560.1","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1976","12","-9.5","0","-4.2","10.6","0","-24.4","0","78.6","0","190.0","171.0","0","186.0","23.0","13","102.6","0","100.0","852.9","0.0"
