"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1928","1","-9.4","0","-1.2","11.1","0","-29.4","0","48.6","0","72.0","68.5","0","70.0","","10","","",NA,"849.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1928","2","-8.7","0","-1.8","7.2","0","-25.6","0","34.5","0","64.0","48.7","0","58.0","","9","","",NA,"775.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1928","3","-3.5","0","-1.2","13.3","0","-21.7","0","25.5","0","44.0","54.7","0","52.0","","6","","",NA,"666.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1928","4","4.3","0","0.2","22.8","0","-15.6","0","2.5","0","9.0","60.9","0","66.0","","8","","",NA,"409.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1928","5","11.2","0","0.4","26.1","0","-2.2","0","0.0","0","0.0","90.1","0","89.0","","9","","",NA,"212.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1928","6","14.7","0","-1.3","31.7","0","1.7","0","0.0","0",NA,"141.0","0","160.0","","7","","",NA,"117.5","19.5"
"MONCTON","-64.790","46.101","8103100","NB","1928","7","19.5","0","0.0","31.7","0","1.7","0","0.0","0",NA,"57.3","0","68.0","","8","","",NA,"19.4","65.1"
"MONCTON","-64.790","46.101","8103100","NB","1928","8","19.2","0","0.2","33.9","0","6.7","0","0.0","0",NA,"75.5","0","99.0","","8","","",NA,"25.8","63.2"
"MONCTON","-64.790","46.101","8103100","NB","1928","9","12.5","0","-1.9","26.7","0","-1.7","0","0.0","0",NA,"96.0","0","102.0","","7","","",NA,"166.4","2.8"
"MONCTON","-64.790","46.101","8103100","NB","1928","10","7.7","0","-0.6","22.8","0","-8.3","0","0.0","0","0.0","62.7","0","59.0","","12","","",NA,"320.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1928","11","-0.5","0","-3.0","16.7","0","-19.4","0","21.9","0","131.0","67.8","0","72.0","","10","","",NA,"555.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1928","12","-3.1","0","1.2","13.9","0","-17.2","0","21.8","0","43.0","106.4","0","106.0","","9","","",NA,"654.2","0.0"
