"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","1","-8.0","0",NA,"12.2","0","-30.6","0","37.0","0",NA,"167.2","0",NA,"","15","","",NA,"804.8","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","2","-11.4","0",NA,"5.0","0","-30.0","0","54.0","0",NA,"65.4","0",NA,"","10","","",NA,"823.5","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","3","0.3","0",NA,"18.3","0","-21.1","0","17.7","0",NA,"167.1","0",NA,"","15","","",NA,"547.2","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","4","4.3","0",NA,"20.0","0","-11.7","0","37.2","0",NA,"134.0","0",NA,"","13","","",NA,"410.7","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","5","11.5","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"197.8","0",NA,"","16","","",NA,"200.5","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","6","16.2","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"34.1","0",NA,"","7","","",NA,"74.8","22.2"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","7","19.3","0",NA,"31.1","0","3.3","0","0.0","0",NA,"131.4","0",NA,"","8","","",NA,"20.6","61.7"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","8","16.1","0",NA,"30.6","0","1.7","0","0.0","0",NA,"152.9","0",NA,"","12","","",NA,"89.0","29.9"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","9","12.5","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"73.3","0",NA,"","4","","",NA,"171.5","5.9"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","10","7.0","0",NA,"24.4","0","-6.7","0","9.6","0",NA,"116.3","0",NA,"","12","","",NA,"341.8","0.3"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","11","2.8","0",NA,"18.0","0","-11.0","0","5.2","0",NA,"109.7","0",NA,"","13","","",NA,"455.0","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1979","12","-4.9","0",NA,"10.5","0","-26.0","0","16.4","0",NA,"80.0","0",NA,"","9","","",NA,"711.4","0.0"
