"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLETON","-67.233","46.183","8102566","NB","1993","1","-10.8","0","0.7","8.0","0","-30.0","0","26.0","0","38.0","72.6","0","78.0","2.0","9","","",NA,"892.1","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1993","2","-14.2","0","-5.3","0.5","0","-32.0","0","45.0","0","100.0","45.0","0","69.0","45.0","8","","",NA,"902.3","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1993","3","-4.2","0","-0.6","18.0","0","-20.0","0","44.0","0","89.0","49.0","0","59.0","20.0","5","","",NA,"689.3","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1993","4","4.3","0","1.0","19.5","0","-10.0","0","24.0","0","145.0","99.2","0","125.0","0.0","10","","",NA,"411.1","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1993","5","10.2","0","0.0","24.5","0","0.0","0","0.0","0","0.0","104.7","0","111.0","0.0","10","","",NA,"241.7","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1993","6","14.7","0","-0.5","30.5","0","0.5","0","0.0","0",NA,"118.4","0","132.0","0.0","12","","",NA,"109.2","9.4"
"MAPLETON","-67.233","46.183","8102566","NB","1993","7","17.7","0","-0.3","31.0","0","5.0","0","0.0","0",NA,"82.4","0","76.0","0.0","9","","",NA,"43.8","35.2"
"MAPLETON","-67.233","46.183","8102566","NB","1993","8","18.6","0","1.3","31.0","0","5.0","0","0.0","0",NA,"84.4","0","94.0","0.0","11","","",NA,"29.5","48.2"
"MAPLETON","-67.233","46.183","8102566","NB","1993","9","13.0","0","0.4","29.0","0","-2.0","0","0.0","0","0.0","125.3","0","128.0","0.0","12","","",NA,"160.7","9.5"
"MAPLETON","-67.233","46.183","8102566","NB","1993","10","4.2","0","-2.2","16.5","0","-7.5","0","0.0","0","0.0","147.4","0","160.0","0.0","13","","",NA,"427.6","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1993","11","-0.6","0","-0.5","13.0","0","-17.0","0","2.0","0","10.0","87.4","0","82.0","0.0","12","","",NA,"557.7","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1993","12","-5.9","0","1.2","13.5","0","-31.0","0","39.0","0","86.0","149.6","0","167.0","11.0","14","","",NA,"739.5","0.0"
