"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","1","-9.9","0","0.2","12.0","0","-30.0","0","25.0","0","35.0","73.2","0","73.0","","8","","",NA,"863.5","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","2","-7.1","0","1.1","11.5","0","-26.5","0","31.4","0","75.0","88.0","0","137.0","","11","","",NA,"728.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","3","-3.5","0","-0.7","13.0","0","-21.0","0","73.0","0","146.0","92.8","0","103.0","0.0","9","","",NA,"667.5","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","4","4.4","0","0.2","19.0","0","-7.0","0","30.0","0","218.0","98.0","0","114.0","0.0","11","","",NA,"408.7","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","5","9.3","0","-1.4","24.5","0","-6.0","0","0.0","0","0.0","131.2","0","131.0","0.0","12","","",NA,"268.8","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","6","16.2","0","0.3","32.0","0","4.0","0","0.0","0",NA,"83.5","0","96.0","0.0","10","","",NA,"70.7","16.7"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","7","17.8","0","-0.9","28.5","0","6.5","0","0.0","0",NA,"190.2","0","194.0","0.0","14","","",NA,"23.7","18.5"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","8","18.5","0","0.3","32.0","0","4.0","0","0.0","0",NA,"41.4","0","49.0","0.0","5","","",NA,"24.8","41.5"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","9","12.5","3","-1.0","30.0","0","-3.0","3","0.0","0","0.0","98.0","0","107.0","0.0","10","","",NA,"151.6","3.5"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","10","5.7","0","-1.6","21.0","0","-6.0","0","0.0","0","0.0","101.6","0","105.0","0.0","13","","",NA,"382.7","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","11","-0.8","0","-2.1","18.0","0","-22.0","0","28.8","0","207.0","93.4","0","93.0","","8","","",NA,"565.4","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1996","12","-2.5","0","3.4","10.5","0","-24.0","0","31.0","0","68.0","166.4","0","168.0","","15","","",NA,"636.0","0.0"
