"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","1","-7.1","0","0.4","10.5","0","-24.0","0","35.4","0","57.0","95.0","0","92.0","7.0","13","","",NA,"778.0","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","2","-5.5","0","1.0","9.0","0","-23.0","0","38.4","0","87.0","110.2","0","148.0","0.0","17","","",NA,"680.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","3","-2.4","0","-0.3","9.0","0","-16.0","0","60.4","0","133.0","103.0","0","111.0","1.0","13","","",NA,"633.9","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","4","4.7","0","1.2","20.5","0","-5.0","0","50.0","0","234.0","123.8","0","139.0","0.0","16","","",NA,"398.9","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","5","8.6","0","-0.9","20.5","0","-3.5","0","0.0","0","0.0","123.2","0","114.0","0.0","16","","",NA,"292.6","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","6","14.9","0","0.7","26.5","0","3.0","0","0.0","0",NA,"80.4","0","86.0","0.0","11","","",NA,"94.6","1.3"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","7","16.8","0","-0.7","28.0","0","9.5","0","0.0","0",NA,"133.2","0","154.0","0.0","15","","",NA,"40.2","4.2"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","8","17.7","0","0.1","30.5","0","9.5","0","0.0","0",NA,"15.6","0","19.0","0.0","6","","",NA,"25.2","16.8"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","9","14.2","0","0.4","26.0","0","2.5","0","0.0","0",NA,"247.1","0","231.0","0.0","14","","",NA,"120.3","5.3"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","10","7.1","0","-1.1","17.5","0","-2.5","0","0.0","0","0.0","130.0","0","123.0","0.0","12","","",NA,"339.0","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","11","2.0","0","-0.5","19.0","0","-10.5","0","17.0","0","129.0","79.8","0","74.0","15.0","12","","",NA,"478.9","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1996","12","-0.3","0","3.5","13.0","0","-19.5","0","19.0","0","46.0","130.6","0","137.0","0.0","16","","",NA,"567.1","0.0"
