"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","1","-9.5","0","0.3","0.0","0","-20.5","0","68.8","0","93.0","68.8","0","71.0","45.0","10","","",NA,"852.7","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","2","-9.2","0","0.5","5.5","0","-25.0","0","89.8","0","152.0","104.0","0","132.0","85.0","11","","",NA,"761.7","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","3","-3.9","0","0.3","6.5","0","-25.0","0","72.6","0","116.0","83.2","0","91.0","80.0","7","","",NA,"677.7","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","4","1.1","0","-0.8","13.5","0","-9.5","0","43.0","0","125.0","52.8","0","64.0","16.0","8","","",NA,"506.4","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","5","10.2","0","1.4","28.5","0","-4.0","0","0.0","0","0.0","79.4","0","93.0","0.0","7","","",NA,"241.6","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","6","16.3","0","1.3","32.0","0","2.5","0","0.0","0",NA,"70.6","0","94.0","0.0","11","","",NA,"80.0","27.8"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","7","18.7","0","0.1","31.5","0","8.5","0","0.0","0",NA,"88.8","0","110.0","0.0","8","","",NA,"18.8","41.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","8","19.9","0","1.3","35.0","0","7.0","0","0.0","0",NA,"64.2","0","68.0","0.0","12","","",NA,"15.6","75.2"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","9","15.5","0","1.3","32.5","0","3.0","0","0.0","0","0.0","87.6","0","119.0","0.0","6","","",NA,"98.0","22.5"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","10","9.1","0","1.5","23.5","0","-2.0","0","0.0","0","0.0","115.2","0","107.0","0.0","11","","",NA,"274.8","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","11","2.7","0","1.5","18.0","0","-7.0","0","20.2","0","77.0","101.2","0","99.0","17.0","12","","",NA,"457.9","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","2001","12","-1.7","0","3.4","8.0","0","-11.5","0","16.2","0","23.0","38.6","0","36.0","5.0","9","","",NA,"611.1","0.0"
