"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","1","-9.5","0",NA,"8.9","0","-26.1","0","50.9","0",NA,"91.6","0",NA,"","11","","",NA,"853.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","2","-9.2","0",NA,"5.6","0","-27.2","0","21.5","0",NA,"41.1","0",NA,"","7","","",NA,"789.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","3","-3.2","0",NA,"10.6","0","-22.2","0","49.7","0",NA,"81.5","0",NA,"","12","","",NA,"656.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","4","3.7","0",NA,"21.1","0","-11.7","0","12.7","0",NA,"129.2","0",NA,"","9","","",NA,"430.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","5","11.5","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"80.6","0",NA,"","8","","",NA,"202.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","6","14.7","0",NA,"27.2","0","3.3","0","0.0","0",NA,"91.7","0",NA,"","8","","",NA,"105.8","7.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","7","19.1","0",NA,"30.6","0","6.1","0","0.0","0",NA,"115.2","0",NA,"","8","","",NA,"18.9","52.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","8","18.4","0",NA,"33.9","0","7.2","0","0.0","0",NA,"162.5","0",NA,"","13","","",NA,"33.8","45.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","9","12.1","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"75.5","0",NA,"","11","","",NA,"179.8","1.8"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","10","6.9","0",NA,"21.1","0","-6.7","0","0.0","0",NA,"82.0","0",NA,"","10","","",NA,"343.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","11","-0.5","0",NA,"15.0","0","-17.8","0","9.0","0",NA,"61.5","0",NA,"","9","","",NA,"555.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1928","12","-3.8","0",NA,"11.1","0","-21.1","0","28.0","0",NA,"84.2","0",NA,"","10","","",NA,"676.8","0.0"
