"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SISSON DAM","-67.250","47.267","8105000","NB","1954","1","",,NA,"",,"",,"71.2","0",NA,"71.2","0",NA,"","7","","",NA,"",""
"SISSON DAM","-67.250","47.267","8105000","NB","1954","2","",,NA,"",,"",,"25.4","0",NA,"65.6","0",NA,"","7","","",NA,"",""
"SISSON DAM","-67.250","47.267","8105000","NB","1954","3","",,NA,"",,"",,"45.7","0",NA,"72.4","0",NA,"","7","","",NA,"",""
"SISSON DAM","-67.250","47.267","8105000","NB","1954","4","-3.0","4",NA,"16.7","4","-17.8","4","0.0","0",NA,"103.6","0",NA,"","6","","",NA,"545.0","0.0"
"SISSON DAM","-67.250","47.267","8105000","NB","1954","5","6.2","0",NA,"26.7","0","-9.4","0","0.0","0",NA,"79.2","0",NA,"","9","","",NA,"366.5","0.0"
"SISSON DAM","-67.250","47.267","8105000","NB","1954","6","",,NA,"29.4","0","",,"0.0","0",NA,"85.3","0",NA,"","9","","",NA,"",""
"SISSON DAM","-67.250","47.267","8105000","NB","1954","7","",,NA,"29.4","1","",,"0.0","0",NA,"89.1","0",NA,"","10","","",NA,"",""
"SISSON DAM","-67.250","47.267","8105000","NB","1954","8","12.4","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"127.0","0",NA,"","7","","",NA,"174.2","0.4"
"SISSON DAM","-67.250","47.267","8105000","NB","1954","9","",,NA,"23.3","2","",,"0.0","0",NA,"162.8","0",NA,"","7","","",NA,"",""
"SISSON DAM","-67.250","47.267","8105000","NB","1954","10","",,NA,"21.1","2","",,"0.0","0",NA,"127.0","0",NA,"","9","","",NA,"",""
"SISSON DAM","-67.250","47.267","8105000","NB","1954","11","",,NA,"16.1","0","",,"28.0","0",NA,"118.9","0",NA,"","9","","",NA,"",""
"SISSON DAM","-67.250","47.267","8105000","NB","1954","12","",,NA,"11.1","1","",,"88.9","0",NA,"192.2","0",NA,"","10","","",NA,"",""
