"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","1","-10.3","6",NA,"10.6","6","-23.2","6","18.2","6",NA,"12.8","6",NA,"","5","",,NA,"707.0","0.0"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","2","-6.5","6",NA,"6.3","6","-24.0","6","48.3","6",NA,"49.3","6",NA,"57.0","6","",,NA,"539.4","0.0"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","3","-0.7","3",NA,"10.3","3","-14.9","3","29.7","3",NA,"47.5","3",NA,"3.0","8","",,NA,"522.2","0.0"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","4","3.0","11",NA,"17.9","11","-7.4","11","2.0","13",NA,"20.3","11",NA,"","6","",,NA,"284.9","0.0"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","5","11.1","1",NA,"30.8","1","-1.6","1","0.0","1",NA,"81.8","1",NA,"","15","",,NA,"210.8","2.7"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","6","15.7","0",NA,"30.1","0","4.3","0","0.0","0",NA,"160.8","1",NA,"","10","",,NA,"87.6","17.7"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","7","20.5","1",NA,"34.3","1","8.9","1","0.0","1",NA,"121.2","1",NA,"","10","",,NA,"7.8","81.3"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","8","18.6","0",NA,"30.5","0","7.5","0","0.0","0",NA,"57.8","0",NA,"","10","",,NA,"15.2","35.1"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","9","14.3","0",NA,"25.9","0","1.7","0","0.0","0",NA,"127.8","0",NA,"","13","",,NA,"125.4","13.5"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","10","8.1","2",NA,"23.7","2","-6.8","2","0.0","2",NA,"42.4","2",NA,"","9","",,NA,"288.5","0.0"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","11","1.3","0",NA,"19.5","0","-12.6","0","3.4","0",NA,"50.8","0",NA,"","7","",,NA,"500.6","0.0"
"MONCTON/GREATER MONCTON ROMEO LEBLANC INTL A","-64.679","46.112","8103201","NB","2013","12","-7.4","0",NA,"8.1","0","-22.4","0","144.9","0",NA,"211.8","0",NA,"88.0","18","",,NA,"787.7","0.0"
