"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","1","-8.3","0","4.3","10.6","0","-26.7","0","88.9","0","123.0","88.9","0","90.0","86.0","13","","",NA,"815.5","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","2","-9.6","0","0.9","10.0","0","-38.9","0","35.6","0","71.0","36.6","0","57.0","58.0","7","","",NA,"772.1","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","3","-1.7","0","2.4","11.1","0","-18.9","0","19.2","0","37.0","56.2","0","76.0","20.0","8","","",NA,"609.8","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","4","3.6","0","-0.1","15.6","0","-7.8","0","7.7","0","41.0","26.9","0","37.0","0.0","4","","",NA,"433.4","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","5","9.5","0","-1.5","30.6","0","-11.1","0","28.0","0","######","98.0","0","113.0","0.0","10","","",NA,"268.1","3.2"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","6","15.8","0","-0.2","28.9","0","1.7","0","0.0","0",NA,"45.8","0","53.0","0.0","11","","",NA,"82.8","16.4"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","7","18.0","0","-0.9","28.3","0","5.0","0","0.0","0",NA,"127.5","0","121.0","0.0","13","","",NA,"33.0","31.5"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","8","16.8","0","-1.1","27.8","0","4.4","0","0.0","0",NA,"35.1","0","34.0","0.0","6","","",NA,"54.3","17.7"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","9","11.3","0","-1.9","27.2","0","-1.7","0","0.0","0","0.0","65.4","0","76.0","0.0","9","","",NA,"200.9","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","10","6.7","0","0.0","17.8","0","-7.8","0","1.3","0","37.0","104.6","0","119.0","0.0","9","","",NA,"351.5","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","11","1.5","7","1.4","16.7","7","-15.6","7","16.5","0","63.0","105.4","0","113.0","0.0","12","","",NA,"378.5","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1966","12","-5.4","0","2.2","13.9","0","-19.4","0","82.6","0","152.0","102.4","0","114.0","38.0","16","","",NA,"725.7","0.0"
