"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","1","-11.6","0",NA,"5.6","0","-30.0","0","69.3","0",NA,"106.6","0",NA,"","9","","",NA,"917.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","2","-7.9","0",NA,"4.4","0","-22.2","0","71.3","0",NA,"88.3","0",NA,"","9","","",NA,"724.7","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","3","0.7","0",NA,"17.2","0","-12.8","0","36.9","0",NA,"97.5","0",NA,"","13","","",NA,"536.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","4","3.4","0",NA,"25.0","0","-14.4","0","3.8","0",NA,"52.4","0",NA,"","6","","",NA,"438.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","5","11.5","0",NA,"35.0","0","-5.5","0","0.0","0",NA,"52.6","0",NA,"","10","","",NA,"226.9","24.7"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","6","14.4","0",NA,"30.0","0","5.0","0","0.0","0",NA,"197.7","0",NA,"","18","","",NA,"116.6","7.6"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","7","18.8","0",NA,"31.5","0","6.5","0","0.0","0",NA,"44.2","0",NA,"","8","","",NA,"20.0","45.6"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","8","18.3","0",NA,"33.5","0","5.0","0","0.0","0",NA,"86.7","0",NA,"","9","","",NA,"43.6","52.2"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","9","12.0","0",NA,"25.5","0","-2.0","0","0.0","0",NA,"131.1","0",NA,"","11","","",NA,"182.0","2.8"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","10","7.8","0",NA,"19.0","0","-5.5","0","0.0","0",NA,"157.8","0",NA,"","13","","",NA,"315.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","11","2.2","0",NA,"18.5","0","-13.0","0","1.0","0",NA,"65.6","0",NA,"","10","","",NA,"473.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1977","12","-5.7","0",NA,"8.5","0","-26.5","0","86.0","0",NA,"153.3","0",NA,"","16","","",NA,"735.4","0.0"
