"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1973","1","-8.0","0",NA,"11.1","0","-27.8","0","38.3","0",NA,"65.7","0",NA,"","12","","",NA,"804.5","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1973","2","-7.7","0",NA,"11.7","0","-29.4","0","74.4","0",NA,"111.5","0",NA,"","12","","",NA,"719.6","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1973","3","0.0","2",NA,"14.4","2","-24.4","1","11.8","0",NA,"78.7","0",NA,"","10","","",NA,"523.2","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1973","4","4.2","0",NA,"22.8","0","-8.3","0","8.4","0",NA,"76.9","0",NA,"","13","","",NA,"414.1","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1973","5","9.6","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"90.2","0",NA,"","14","","",NA,"260.0","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1973","6","16.9","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"85.5","0",NA,"","9","","",NA,"66.3","34.2"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1973","7","20.4","0",NA,"30.0","0","5.6","0","0.0","0",NA,"221.0","0",NA,"","9","","",NA,"8.8","82.6"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1973","8","19.0","0",NA,"30.6","0","1.7","0","0.0","0",NA,"151.1","0",NA,"","11","","",NA,"21.5","52.8"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1973","10","7.2","0",NA,"21.7","0","-8.9","0","0.0","0",NA,"51.4","0",NA,"","7","","",NA,"335.1","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1973","11","0.7","0",NA,"15.6","0","-14.4","0","0.0","0",NA,"86.3","0",NA,"","9","","",NA,"519.1","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1973","12","-0.4","0",NA,"17.2","0","-18.3","0","5.4","0",NA,"164.6","0",NA,"","15","","",NA,"571.5","0.0"
