"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","1","-12.1","0","0.2","8.0","0","-24.0","0","22.0","0","27.0","34.0","0","34.0","22.0","5","","",NA,"933.8","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","2","-11.6","0","-1.9","2.0","0","-33.0","0","43.0","0","74.0","43.0","0","65.0","43.0","3","","",NA,"859.4","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","3","-5.2","0","-0.7","6.5","0","-25.0","0","32.0","0","47.0","93.0","0","106.0","28.0","8","","",NA,"719.6","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","4","3.7","0","1.3","18.5","0","-10.0","0","16.0","0","53.0","115.2","0","134.0","0.0","14","","",NA,"430.2","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","5","8.9","0","-0.8","22.0","0","-2.0","0","0.0","0","0.0","74.8","0","62.0","0.0","11","","",NA,"282.9","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","6","13.6","0","-1.1","30.0","0","1.0","0","0.0","0",NA,"80.6","0","70.0","0.0","9","","",NA,"143.4","11.3"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","7","16.6","0","-1.0","26.0","0","6.5","0","0.0","0",NA,"164.7","0","127.0","0.0","19","","",NA,"54.9","11.4"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","8","17.8","0","1.0","27.0","0","5.0","0","0.0","0",NA,"72.2","0","61.0","0.0","10","","",NA,"41.5","35.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","9","10.3","0","-1.6","25.0","0","-5.0","0","0.0","0","0.0","217.0","0","180.0","0.0","19","","",NA,"233.6","4.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","10","3.7","0","-1.8","14.0","0","-7.0","0","4.0","0","46.0","124.6","0","104.0","0.0","15","","",NA,"442.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","11","-1.8","0","-0.8","15.0","0","-13.0","0","66.0","0","169.0","158.0","0","152.0","20.0","17","","",NA,"593.9","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1980","12","-13.2","0","-5.2","3.0","0","-38.0","0","66.0","0","109.0","89.8","0","103.0","65.0","12","","",NA,"965.9","0.0"
