"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","1","-10.6","0",NA,"9.4","0","-29.4","0","67.4","0",NA,"95.0","0",NA,"","10","","",NA,"885.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","2","-11.4","0",NA,"4.4","0","-28.3","0","24.1","0",NA,"24.1","0",NA,"","3","","",NA,"853.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","3","-1.1","0",NA,"10.6","0","-21.1","0","39.4","0",NA,"56.7","0",NA,"","9","","",NA,"591.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","4","2.8","0",NA,"16.7","0","-11.7","0","53.3","0",NA,"94.0","0",NA,"","13","","",NA,"456.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","5","10.2","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"82.8","0",NA,"","11","","",NA,"242.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","6","15.4","0",NA,"30.6","0","2.2","0","0.0","0",NA,"43.4","0",NA,"","10","","",NA,"85.0","6.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","7","19.4","0",NA,"32.8","0","6.1","0","0.0","0",NA,"71.9","0",NA,"","7","","",NA,"15.8","57.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","8","18.4","0",NA,"31.7","0","4.4","0","0.0","0",NA,"110.5","0",NA,"","9","","",NA,"24.9","38.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","9","13.2","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"106.0","0",NA,"","9","","",NA,"143.6","0.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","10","8.0","0",NA,"22.8","0","-7.2","0","0.0","0",NA,"31.2","0",NA,"","4","","",NA,"309.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","11","2.2","0",NA,"18.3","0","-17.2","0","25.5","0",NA,"66.2","0",NA,"","9","","",NA,"473.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1924","12","-9.5","0",NA,"5.0","0","-30.0","0","30.4","0",NA,"62.6","0",NA,"","8","","",NA,"852.3","0.0"
