"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","1","-4.7","0",NA,"2.3","0","-16.2","0","",,NA,"38.4","0",NA,"8.0","3","",,NA,"703.1","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","2","-6.9","1",NA,"5.4","1","-20.9","1","",,NA,"66.1","13",NA,"32.0","7","",,NA,"671.6","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","3","-1.7","1",NA,"18.4","1","-18.2","1","",,NA,"",,NA,"0.0","","",,NA,"592.1","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","4","6.5","2",NA,"20.7","2","-6.7","2","",,NA,"",,NA,"","","",,NA,"323.3","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","5","11.2","0",NA,"30.3","0","-0.5","0","",,NA,"",,NA,"","","",,NA,"213.6","3.7"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","6","18.5","0",NA,"34.0","0","3.2","0","",,NA,"",,NA,"","","",,NA,"40.1","56.4"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","7","18.1","1",NA,"28.1","1","7.6","1","",,NA,"61.7","13",NA,"","8","",,NA,"31.3","33.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","8","20.7","0",NA,"32.5","0","8.8","0","",,NA,"94.8","0",NA,"","7","",,NA,"9.1","94.2"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","9","15.6","0",NA,"25.2","0","6.6","0","",,NA,"124.6","0",NA,"","7","",,NA,"81.0","9.3"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","10","10.8","0",NA,"25.5","0","0.8","0","",,NA,"61.4","0",NA,"","5","",,NA,"223.9","2.2"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","11","2.6","1",NA,"16.0","1","-10.0","1","",,NA,"99.9","1",NA,"2.0","11","",,NA,"447.2","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2021","12","-3.5","0",NA,"14.0","0","-16.4","0","",,NA,"67.4","0",NA,"6.0","10","",,NA,"667.7","0.0"
