"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","1","-7.4","0",NA,"9.3","0","-24.0","0","",,NA,"54.8","1",NA,"7.0","10","",,NA,"786.7","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","2","-7.0","0",NA,"6.6","0","-27.4","0","",,NA,"64.9","0",NA,"18.0","9","",,NA,"723.7","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","3","0.9","0",NA,"26.5","0","-17.4","0","",,NA,"53.7","0",NA,"","7","",,NA,"530.5","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","4","6.5","2",NA,"25.7","2","-5.5","1","",,NA,"118.2","2",NA,"","10","",,NA,"322.1","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","5","12.3","1",NA,"28.5","1","0.0","1","",,NA,"108.0","2",NA,"","10","",,NA,"171.6","1.7"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","6","16.1","2",NA,"31.6","2","5.8","1","",,NA,"113.8","3",NA,"","7","",,NA,"72.0","18.6"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","7","20.6","0",NA,"31.6","0","10.4","0","",,NA,"46.9","0",NA,"","6","",,NA,"0.3","82.1"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","8","20.4","0",NA,"29.9","0","9.9","0","",,NA,"49.1","1",NA,"","8","",,NA,"4.0","79.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","9","14.2","0",NA,"26.0","0","1.1","0","",,NA,"166.2","0",NA,"","10","",,NA,"115.0","2.2"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","10","9.3","0",NA,"22.0","0","-4.0","0","",,NA,"208.0","1",NA,"","12","",,NA,"269.0","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","11","1.8","1",NA,"19.1","1","-12.4","0","",,NA,"31.9","1",NA,"","4","",,NA,"469.8","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2012","12","-3.7","0",NA,"10.8","0","-15.3","0","",,NA,"113.6","0",NA,"23.0","13","",,NA,"672.3","0.0"
