"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1974","1","-12.5","0",NA,"6.1","0","-27.2","0","45.8","0",NA,"59.6","0",NA,"","11","","",NA,"944.3","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1974","2","-10.3","0",NA,"6.1","0","-22.8","0","26.9","0",NA,"34.0","0",NA,"","4","","",NA,"791.8","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1974","3","-4.5","0",NA,"13.3","0","-23.3","0","64.6","0",NA,"108.9","0",NA,"","11","","",NA,"698.9","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1974","4","1.4","0",NA,"18.3","0","-11.1","0","31.7","0",NA,"81.8","0",NA,"","14","","",NA,"497.5","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1974","5","6.4","0",NA,"21.7","0","-5.6","0","6.1","0",NA,"63.7","0",NA,"","14","","",NA,"358.5","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1974","6","17.1","0",NA,"31.1","0","3.3","0","0.0","0",NA,"42.2","0",NA,"","7","","",NA,"43.7","17.2"
"BATHURST","-65.650","47.617","8100502","NB","1974","7","18.5","0",NA,"31.1","0","7.2","0","0.0","0",NA,"74.1","0",NA,"","15","","",NA,"15.9","30.7"
"BATHURST","-65.650","47.617","8100502","NB","1974","8","18.2","0",NA,"32.2","0","6.7","0","0.0","0",NA,"58.0","0",NA,"","8","","",NA,"42.1","47.1"
"BATHURST","-65.650","47.617","8100502","NB","1974","9","12.1","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"97.8","0",NA,"","11","","",NA,"180.8","3.2"
"BATHURST","-65.650","47.617","8100502","NB","1974","10","4.9","0",NA,"22.8","0","-6.7","0","9.4","0",NA,"70.0","0",NA,"","9","","",NA,"406.0","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1974","11","0.7","0",NA,"14.4","0","-12.2","0","61.3","0",NA,"94.3","0",NA,"","10","","",NA,"520.1","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1974","12","-5.6","0",NA,"10.0","0","-17.8","0","63.6","0",NA,"129.2","0",NA,"","12","","",NA,"731.5","0.0"
