"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","1","-13.6","0",NA,"3.3","0","-28.9","0","",,NA,"27.2","0",NA,"5.0","6","","",NA,"981.0","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","2","-6.9","0",NA,"5.0","0","-29.1","0","",,NA,"16.8","0",NA,"0.0","4","","",NA,"722.7","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","3","-1.4","0",NA,"12.0","0","-20.4","0","",,NA,"49.3","0",NA,"0.0","7","","",NA,"602.9","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","4","5.4","0",NA,"29.1","0","-5.6","0","",,NA,"78.5","0",NA,"0.0","10","","",NA,"379.0","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","5","11.7","0",NA,"29.2","0","-1.8","0","",,NA,"31.4","0",NA,"0.0","8","","",NA,"197.2","0.7"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","6","14.8","0",NA,"32.0","0","2.5","0","",,NA,"66.3","0",NA,"0.0","12","","",NA,"105.2","9.7"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","7","19.3","0",NA,"30.2","0","9.2","0","",,NA,"51.3","0",NA,"0.0","13","","",NA,"8.2","48.4"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","8","19.3","0",NA,"31.0","0","7.3","0","",,NA,"167.9","0",NA,"0.0","8","","",NA,"16.1","55.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","9","14.3","0",NA,"25.0","0","3.2","0","",,NA,"74.3","0",NA,"0.0","5","","",NA,"114.3","3.3"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","10","9.0","0",NA,"22.8","0","-5.1","0","",,NA,"47.7","0",NA,"0.0","6","","",NA,"279.0","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","11","2.1","0",NA,"15.0","0","-9.6","0","",,NA,"85.6","0",NA,"","9","","",NA,"477.1","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2004","12","-6.0","0",NA,"12.7","0","-19.6","0","",,NA,"83.6","0",NA,"8.0","12","","",NA,"742.8","0.0"
