"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","1","-5.5","0",NA,"13.3","0","-27.2","0","22.9","0",NA,"45.8","0",NA,"","10","","",NA,"728.7","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","2","-9.8","0",NA,"5.0","0","-25.6","0","40.6","0",NA,"45.4","0",NA,"","8","","",NA,"779.6","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","3","-4.1","0",NA,"11.7","0","-24.4","0","30.4","0",NA,"50.2","0",NA,"","9","","",NA,"684.8","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","4","3.9","0",NA,"16.7","0","-8.9","0","34.3","0",NA,"59.0","0",NA,"","9","","",NA,"423.3","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","5","10.2","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"24.2","0",NA,"","4","","",NA,"243.0","2.3"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","6","14.5","0",NA,"28.3","0","2.8","0","0.0","0",NA,"91.9","0",NA,"","8","","",NA,"110.2","3.9"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","7","17.5","0",NA,"26.7","0","7.2","0","0.0","0",NA,"105.7","0",NA,"","8","","",NA,"27.7","13.7"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","8","17.1","0",NA,"27.8","0","5.6","0","0.0","0",NA,"129.9","0",NA,"","8","","",NA,"41.6","13.2"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","9","11.6","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"13.9","0",NA,"","4","","",NA,"193.5","0.1"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","10","7.6","0",NA,"22.8","0","-5.6","0","0.0","0",NA,"62.7","0",NA,"","9","","",NA,"321.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","11","5.1","0",NA,"20.6","0","-7.8","0","6.3","0",NA,"190.5","0",NA,"","13","","",NA,"387.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1950","12","-1.3","0",NA,"16.1","0","-22.2","0","20.3","0",NA,"93.8","0",NA,"","8","","",NA,"597.9","0.0"
