"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTRAND","-65.067","47.750","8100518","NB","2008","1","-8.2","0","1.9","8.0","0","-27.5","0","52.4","0","74.0","85.4","0","94.0","64.0","13","","",NA,"813.0","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2008","2","-8.4","0","1.0","8.0","0","-26.5","0","121.8","0","202.0","135.6","0","162.0","116.0","13","","",NA,"766.2","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2008","3","-6.6","0","-2.8","7.0","0","-24.0","0","98.2","0","141.0","99.2","0","101.0","132.0","9","","",NA,"763.4","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2008","4","3.1","0","0.7","19.0","0","-7.0","0","18.0","0","54.0","51.8","0","61.0","35.0","8","","",NA,"445.8","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2008","5","8.9","0","-0.3","24.0","0","-2.0","0","0.0","0","0.0","77.6","0","80.0","0.0","10","","",NA,"282.2","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2008","6","14.4","0","-1.2","26.5","0","0.5","0","0.0","0",NA,"115.6","0","155.0","0.0","14","","",NA,"115.1","8.0"
"BERTRAND","-65.067","47.750","8100518","NB","2008","7","20.5","0","1.8","31.5","0","10.0","0","0.0","0",NA,"89.8","0","100.0","0.0","10","","",NA,"1.2","79.8"
"BERTRAND","-65.067","47.750","8100518","NB","2008","8","17.8","0","-0.6","31.0","0","7.0","0","0.0","0",NA,"139.0","0","141.0","0.0","10","","",NA,"32.8","27.7"
"BERTRAND","-65.067","47.750","8100518","NB","2008","9","14.0","0","0.0","27.0","0","-1.0","0","0.0","0",NA,"110.4","0","131.0","0.0","8","","",NA,"127.4","6.9"
"BERTRAND","-65.067","47.750","8100518","NB","2008","10","8.0","0","0.6","18.0","0","-3.5","0","1.0","0","59.0","109.4","0","95.0","0.0","9","","",NA,"311.3","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2008","11","2.3","0","1.2","21.0","0","-18.5","0","39.0","0","143.0","125.0","0","116.0","6.0","16","","",NA,"469.6","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2008","12","-6.1","0","-0.8","10.5","0","-21.0","0","79.6","0","110.0","143.0","0","131.0","47.0","15","","",NA,"746.3","0.0"
