"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","1","-6.8","0",NA,"7.8","0","-23.9","0","55.0","0",NA,"69.5","0",NA,"","10","","",NA,"768.1","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","2","-5.2","0",NA,"5.6","0","-26.1","0","45.7","0",NA,"52.5","0",NA,"","9","","",NA,"649.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","3","-2.0","0",NA,"12.2","0","-16.7","0","24.3","0",NA,"50.0","0",NA,"","8","","",NA,"621.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","4","3.5","0",NA,"23.9","0","-13.3","0","6.1","0",NA,"83.2","0",NA,"","13","","",NA,"434.6","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","5","10.3","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"60.9","0",NA,"","8","","",NA,"240.8","2.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","6","17.3","0",NA,"34.4","0","2.2","0","0.0","0",NA,"56.4","0",NA,"","9","","",NA,"57.8","36.7"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","7","17.8","0",NA,"34.4","0","2.2","0","0.0","0",NA,"170.9","0",NA,"","10","","",NA,"46.2","39.7"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","8","18.9","0",NA,"31.1","0","5.0","0","0.0","0",NA,"70.2","0",NA,"","10","","",NA,"32.3","60.4"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","9","13.7","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"114.3","0",NA,"","6","","",NA,"140.5","12.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","10","6.8","0",NA,"20.6","0","-5.0","0","0.0","0",NA,"56.3","0",NA,"","5","","",NA,"348.2","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","11","3.1","0",NA,"16.7","0","-16.7","0","10.9","0",NA,"104.6","0",NA,"","14","","",NA,"445.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1969","12","-3.5","0",NA,"15.0","0","-20.0","0","58.1","0",NA,"151.5","0",NA,"","12","","",NA,"665.1","0.0"
