"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1970","1","-11.4","0","-3.2","5.0","0","-23.9","0","12.8","0","19.0","13.3","0","14.0","","3","","",NA,"911.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1970","2","-6.8","0","0.2","12.2","0","-24.4","0","17.5","0","33.0","56.4","0","67.0","","8","","",NA,"694.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1970","3","-1.9","0","0.4","11.1","0","-19.4","0","48.0","0","82.0","67.0","0","63.0","","8","","",NA,"616.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1970","4","3.2","0","-1.0","21.1","0","-7.8","0","17.1","0","60.0","36.2","0","39.0","","7","","",NA,"443.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1970","5","11.0","0","0.3","26.7","0","-3.9","0","0.0","0","0.0","70.1","0","69.0","","12","","",NA,"219.6","2.4"
"MONCTON","-64.790","46.101","8103100","NB","1970","6","16.0","0","0.0","30.0","0","1.7","0","0.0","0",NA,"110.2","0","125.0","","12","","",NA,"86.0","24.9"
"MONCTON","-64.790","46.101","8103100","NB","1970","7","19.8","0","0.3","33.3","0","2.2","0","0.0","0",NA,"60.8","0","72.0","","5","","",NA,"29.4","86.6"
"MONCTON","-64.790","46.101","8103100","NB","1970","8","18.8","0","-0.2","31.7","0","6.1","0","0.0","0",NA,"127.4","0","166.0","","12","","",NA,"29.2","53.5"
"MONCTON","-64.790","46.101","8103100","NB","1970","9","12.7","0","-1.7","25.0","0","0.0","0","0.0","0",NA,"76.5","0","82.0","","9","","",NA,"162.2","3.5"
"MONCTON","-64.790","46.101","8103100","NB","1970","10","8.9","0","0.6","24.4","0","-3.9","0","0.3","0","23.0","153.1","0","145.0","","10","","",NA,"282.5","0.1"
"MONCTON","-64.790","46.101","8103100","NB","1970","11","2.3","0","-0.1","17.2","0","-8.9","0","13.2","0","79.0","90.6","0","97.0","","11","","",NA,"469.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1970","12","-9.5","0","-5.2","6.7","0","-31.7","0","152.5","0","300.0","156.9","0","157.0","","15","","",NA,"852.9","0.0"
