"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","1","-13.9","0",NA,"7.5","0","-32.0","0","154.0","0",NA,"164.6","0",NA,"200.0","15","","",NA,"988.4","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","2","-10.2","0",NA,"4.0","0","-27.0","0","41.0","0",NA,"51.6","0",NA,"220.0","11","","",NA,"790.6","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","3","-3.1","0",NA,"10.5","0","-32.0","0","56.5","0",NA,"128.5","0",NA,"60.0","14","","",NA,"653.4","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","4","2.6","0",NA,"22.5","0","-15.0","0","47.0","0",NA,"119.4","0",NA,"0.0","11","","",NA,"461.5","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","5","11.4","0",NA,"28.5","0","-2.5","0","0.0","0",NA,"27.3","0",NA,"0.0","7","","",NA,"208.1","2.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","6","14.2","0",NA,"24.0","0","3.0","0","0.0","0",NA,"133.3","0",NA,"0.0","9","","",NA,"113.7","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","7","19.1","0",NA,"31.5","0","6.0","0","0.0","0",NA,"70.2","0",NA,"0.0","9","","",NA,"15.8","49.3"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","8","16.4","0",NA,"28.0","0","0.5","0","0.0","0",NA,"149.2","0",NA,"0.0","14","","",NA,"59.2","9.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","9","13.0","0",NA,"27.5","0","2.0","0","0.0","0",NA,"74.2","0",NA,"0.0","10","","",NA,"150.3","0.8"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","10","7.3","0",NA,"17.0","0","-6.0","0","0.0","0",NA,"47.3","0",NA,"0.0","7","","",NA,"331.6","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","11","2.9","0",NA,"16.0","0","-15.0","0","21.0","0",NA,"97.5","0",NA,"4.0","13","","",NA,"454.5","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1982","12","-2.7","0",NA,"16.5","0","-24.0","0","56.0","0",NA,"130.9","0",NA,"0.0","15","","",NA,"640.5","0.0"
