"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST STEPHEN","-67.267","45.183","8104936","NB","1915","1","-5.9","0",NA,"11.7","0","-28.3","0","7.6","0",NA,"64.8","0",NA,"","4","","",NA,"741.1","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1915","2","-3.5","0",NA,"8.9","0","-24.4","0","17.8","0",NA,"74.3","0",NA,"","9","","",NA,"602.1","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1915","3","-1.6","0",NA,"12.2","0","-12.8","0","4.0","0",NA,"4.0","0",NA,"","2","","",NA,"606.6","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1915","4","5.7","0",NA,"20.0","0","-10.0","0","0.0","0",NA,"63.8","0",NA,"","7","","",NA,"368.4","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1915","5","9.3","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"111.0","0",NA,"","12","","",NA,"269.0","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1915","6","14.6","0",NA,"28.9","0","-1.7","0","0.0","0",NA,"61.4","0",NA,"","10","","",NA,"106.4","3.3"
"ST STEPHEN","-67.267","45.183","8104936","NB","1915","7","16.8","22",NA,"27.8","22","5.6","21","0.0","0",NA,"63.7","0",NA,"","9","","",NA,"16.5","5.5"
"ST STEPHEN","-67.267","45.183","8104936","NB","1915","8","16.8","11",NA,"30.0","10","0.6","11","0.0","0",NA,"81.8","0",NA,"","9","","",NA,"43.3","19.6"
"ST STEPHEN","-67.267","45.183","8104936","NB","1915","9","14.4","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"34.3","0",NA,"","4","","",NA,"128.9","20.3"
"ST STEPHEN","-67.267","45.183","8104936","NB","1915","10","8.5","0",NA,"21.7","0","-5.6","0","0.0","0",NA,"61.4","0",NA,"","8","","",NA,"293.4","0.0"
"ST STEPHEN","-67.267","45.183","8104936","NB","1915","11","3.2","0",NA,"15.0","0","-7.8","0","3.3","0",NA,"98.8","0",NA,"","6","","",NA,"445.4","0.0"
