"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","1","-13.0","0",NA,"3.9","0","-37.2","0","68.0","0",NA,"84.8","0",NA,"","12","","",NA,"960.6","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","2","-11.5","0",NA,"5.0","0","-31.7","0","74.7","0",NA,"101.1","0",NA,"","11","","",NA,"826.0","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","3","-2.1","0",NA,"11.1","0","-28.3","0","14.2","0",NA,"38.9","0",NA,"","8","","",NA,"624.0","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","4","2.5","0",NA,"20.0","0","-16.7","0","64.1","0",NA,"136.5","0",NA,"","15","","",NA,"466.1","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","5","7.6","0",NA,"20.0","0","-2.8","0","0.0","0",NA,"152.9","0",NA,"","17","","",NA,"323.2","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","6","16.8","3",NA,"29.4","2","-0.6","2","0.0","0",NA,"48.3","0",NA,"","9","","",NA,"61.9","30.6"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","7","19.0","0",NA,"30.6","0","4.4","0","0.0","0",NA,"73.0","0",NA,"","12","","",NA,"19.9","49.5"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","8","16.8","0",NA,"28.9","0","0.6","0","0.0","0",NA,"154.9","0",NA,"","16","","",NA,"55.8","17.7"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","9","10.2","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"81.8","0",NA,"","12","","",NA,"238.9","4.9"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","10","5.7","0",NA,"21.7","0","-9.4","0","0.0","0",NA,"87.9","0",NA,"","11","","",NA,"380.4","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","11","-2.5","0",NA,"10.0","0","-13.9","0","54.0","0",NA,"72.9","0",NA,"","14","","",NA,"616.4","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1973","12","-4.4","0",NA,"9.4","0","-22.2","0","86.7","0",NA,"204.0","0",NA,"","14","","",NA,"693.8","0.0"
