"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINTO","-66.033","46.033","8103000","NB","1977","1","-10.8","0",NA,"5.0","0","-28.9","0","47.2","0",NA,"92.4","0",NA,"","6","","",NA,"894.0","0.0"
"MINTO","-66.033","46.033","8103000","NB","1977","2","-8.0","0",NA,"4.4","0","-27.8","0","58.9","0",NA,"81.5","0",NA,"","10","","",NA,"729.3","0.0"
"MINTO","-66.033","46.033","8103000","NB","1977","3","0.4","0",NA,"15.6","0","-17.2","0","44.4","0",NA,"90.7","0",NA,"","11","","",NA,"545.7","0.0"
"MINTO","-66.033","46.033","8103000","NB","1977","4","3.7","0",NA,"21.5","0","-10.5","0","12.4","0",NA,"22.4","0",NA,"","7","","",NA,"428.8","0.0"
"MINTO","-66.033","46.033","8103000","NB","1977","5","11.4","0",NA,"35.0","0","-4.5","0","0.0","0",NA,"74.0","0",NA,"","8","","",NA,"224.4","18.8"
"MINTO","-66.033","46.033","8103000","NB","1977","6","14.8","0",NA,"27.0","0","7.0","0","0.0","0",NA,"205.7","0",NA,"","22","","",NA,"105.0","9.0"
"MINTO","-66.033","46.033","8103000","NB","1977","7","20.0","0",NA,"33.5","0","8.0","0","0.0","0",NA,"49.9","0",NA,"","5","","",NA,"7.3","70.0"
"MINTO","-66.033","46.033","8103000","NB","1977","8","19.2","0",NA,"34.0","0","8.5","0","0.0","0",NA,"56.6","0",NA,"","8","","",NA,"22.8","59.3"
"MINTO","-66.033","46.033","8103000","NB","1977","9","13.3","0",NA,"25.5","0","0.5","0","0.0","0",NA,"123.1","0",NA,"","11","","",NA,"146.6","6.2"
"MINTO","-66.033","46.033","8103000","NB","1977","10","8.5","0",NA,"18.0","0","-2.5","0","0.0","0",NA,"196.0","0",NA,"","14","","",NA,"293.1","0.0"
"MINTO","-66.033","46.033","8103000","NB","1977","11","3.5","0",NA,"19.0","0","-11.0","0","1.0","0",NA,"67.9","0",NA,"","10","","",NA,"434.4","0.0"
"MINTO","-66.033","46.033","8103000","NB","1977","12","-4.9","0",NA,"12.0","0","-27.5","0","73.5","0",NA,"89.0","0",NA,"","10","","",NA,"708.7","0.0"
