"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.748","47.629","8100503","NB","2005","1","-12.1","0","-1.3","13.1","0","-28.5","0","47.4","0","66.0","41.2","0","48.0","16.0","8","",,NA,"932.9","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2005","2","-8.2","0","1.2","7.5","0","-26.7","0","40.8","0","68.0","43.9","0","66.0","20.0","6","",,NA,"732.8","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2005","3","-3.5","0","0.3","9.4","0","-24.5","0","101.6","0","143.0","122.5","0","138.0","14.0","10","",,NA,"666.1","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2005","4","3.7","0","0.6","20.3","0","-5.3","0","29.0","0","99.0","114.1","0","147.0","0.0","13","",,NA,"427.9","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2005","5","7.6","0","-2.1","24.9","0","-2.5","0","0.0","0","0.0","71.2","0","69.0","0.0","14","",,NA,"321.8","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2005","6","16.7","0","0.9","34.4","0","0.6","0","0.0","0",NA,"115.4","0","119.0","0.0","10","",,NA,"79.5","41.7"
"BATHURST A","-65.748","47.629","8100503","NB","2005","7","19.4","0","0.3","34.2","0","4.9","0","0.0","0",NA,"88.3","0","88.0","0.0","10","",,NA,"13.8","56.0"
"BATHURST A","-65.748","47.629","8100503","NB","2005","8","18.7","0","0.5","33.6","0","5.1","0","0.0","0",NA,"162.6","0","198.0","0.0","11","",,NA,"22.0","44.6"
"BATHURST A","-65.748","47.629","8100503","NB","2005","9","14.6","0","1.1","28.7","0","0.6","0","0.0","0",NA,"153.7","0","183.0","0.0","13","",,NA,"113.6","10.4"
"BATHURST A","-65.748","47.629","8100503","NB","2005","10","8.4","0","1.6","30.0","0","-3.5","0","0.0","0","0.0","146.8","0","119.0","0.0","14","",,NA,"298.7","0.9"
"BATHURST A","-65.748","47.629","8100503","NB","2005","11","1.4","0","0.7","16.8","0","-15.2","0","42.6","0","175.0","150.6","0","145.0","1.0","14","",,NA,"497.2","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2005","12","-5.9","0","0.1","10.3","0","-17.1","0","87.9","0","131.0","143.9","0","146.0","33.0","10","",,NA,"741.4","0.0"
