"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","1","-11.8","0","-2.3","7.2","0","-35.0","0","93.9","0","148.0","118.0","0","116.0","","12","","",NA,"922.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","2","-14.2","0","-6.7","1.1","0","-36.7","0","22.9","0","59.0","22.9","0","33.0","","4","","",NA,"900.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","3","-7.9","0","-5.7","10.0","0","-28.3","0","93.9","0","222.0","99.8","0","111.0","","11","","",NA,"801.5","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","4","2.1","0","-2.6","16.1","0","-20.0","0","19.0","0","140.0","113.0","0","138.0","","9","","",NA,"476.2","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","5","9.8","0","-1.5","23.9","0","-2.2","0","3.8","0","613.0","43.3","0","42.0","","9","","",NA,"253.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","6","15.7","0","-0.7","33.9","0","2.8","0","0.0","0",NA,"64.2","0","74.0","","8","","",NA,"91.6","22.8"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","7","17.3","0","-2.0","31.1","0","5.0","0","0.0","0",NA,"56.2","0","63.0","","11","","",NA,"49.1","27.8"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","8","16.0","0","-2.6","29.4","0","2.8","0","0.0","0",NA,"51.3","0","60.0","","8","","",NA,"79.4","16.4"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","9","13.7","0","-0.3","23.9","0","1.7","0","0.0","0",NA,"52.0","0","55.0","","9","","",NA,"130.0","0.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","10","8.6","0","0.8","21.1","0","-6.1","0","0.0","0","0.0","54.7","0","61.0","","11","","",NA,"290.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","11","2.5","0","0.7","13.9","0","-11.7","0","0.0","0","0.0","100.2","0","91.0","","9","","",NA,"465.5","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1923","12","-2.5","0","2.8","12.2","0","-20.6","0","45.2","0","109.0","107.5","0","117.0","","12","","",NA,"634.1","0.0"
