"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","1","-1.7","0",NA,"10.3","0","-13.8","0","",,NA,"271.0","0",NA,"11.0","14","",,NA,"611.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","2","-6.2","1",NA,"12.4","1","-28.7","1","",,NA,"57.8","1",NA,"19.0","9","",,NA,"653.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","3","-0.5","0",NA,"7.2","0","-12.0","0","",,NA,"71.9","0",NA,"18.0","10","",,NA,"573.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","4","5.8","1",NA,"16.8","1","-5.8","1","",,NA,"39.3","1",NA,"0.0","4","",,NA,"353.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","5","9.4","0",NA,"26.8","0","-0.1","0","",,NA,"56.8","0",NA,"","6","",,NA,"265.2","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","6","14.0","1",NA,"25.2","1","5.4","1","",,NA,"182.5","1",NA,"","16","",,NA,"122.3","7.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","7","19.4","0",NA,"28.8","0","11.6","0","",,NA,"192.0","0",NA,"","14","",,NA,"10.1","53.5"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","8","17.4","0",NA,"25.3","0","7.3","0","",,NA,"272.1","0",NA,"","9","",,NA,"26.6","9.2"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","9","16.1","0",NA,"28.2","0","5.2","0","",,NA,"148.2","0",NA,"","8","",,NA,"78.1","20.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","10","11.1","0",NA,"21.8","0","-3.8","0","",,NA,"96.7","0",NA,"","7","",,NA,"214.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","11","1.8","0",NA,"13.7","0","-9.7","0","",,NA,"116.1","0",NA,"3.0","7","",,NA,"487.2","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2023","12","0.4","0",NA,"14.4","0","-11.0","0","",,NA,"86.9","0",NA,"3.0","11","",,NA,"546.6","0.0"
