"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","1","-11.6","0","0.7","7.0","0","-29.0","0","66.0","0","80.0","87.2","0","88.0","","9","","",NA,"918.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","2","-7.1","0","2.6","4.0","0","-26.0","0","72.5","0","125.0","74.7","0","113.0","","6","","",NA,"702.6","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","3","-1.6","0","2.9","17.0","0","-17.0","0","119.5","0","176.0","130.7","0","149.0","","13","","",NA,"608.6","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","4","2.7","0","0.3","16.0","0","-7.0","0","28.2","0","94.0","51.3","0","60.0","","13","","",NA,"459.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","5","13.4","0","3.8","28.0","0","-2.0","0","1.0","0","46.0","64.3","0","54.0","0.0","8","","",NA,"149.4","7.8"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","6","17.1","0","2.4","30.0","0","4.0","0","0.0","0",NA,"86.9","0","76.0","0.0","11","","",NA,"59.4","31.5"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","7","18.6","0","1.1","31.0","0","8.0","0","0.0","0",NA,"88.9","0","69.0","0.0","13","","",NA,"27.9","47.7"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","8","16.6","0","-0.2","28.0","0","7.0","0","0.0","0",NA,"128.8","0","110.0","0.0","12","","",NA,"64.2","21.2"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","9","16.1","0","4.1","29.5","0","5.0","0","0.0","0","0.0","237.7","0","197.0","0.0","13","","",NA,"82.8","24.4"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","10","4.3","0","-1.2","14.0","0","-8.5","0","7.0","0","81.0","116.2","0","97.0","0.0","12","","",NA,"425.2","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","11","1.3","0","2.3","15.0","0","-12.5","0","38.4","0","98.0","141.5","0","136.0","0.0","12","","",NA,"501.8","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1999","12","-5.6","0","2.4","7.5","0","-21.5","0","24.0","0","40.0","86.0","0","99.0","","9","","",NA,"730.1","0.0"
