"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","1","-7.0","0","5.7","5.0","0","-26.7","0","61.1","0","84.0","122.8","0","124.0","","9","","",NA,"774.2","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","2","-10.9","0","-0.4","3.3","0","-28.3","0","68.6","0","136.0","79.5","0","125.0","","11","","",NA,"809.2","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","3","0.8","0","4.9","10.6","0","-12.8","0","16.6","0","32.0","36.2","0","49.0","","7","","",NA,"532.5","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","4","5.6","0","2.0","21.7","0","-7.2","0","14.0","0","74.0","89.9","0","125.0","","8","","",NA,"371.2","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","5","9.1","0","-1.9","21.7","0","-7.2","0","0.0","0","0.0","55.8","0","64.0","","7","","",NA,"276.0","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","6","12.9","0","-3.1","26.7","0","-2.8","0","0.0","0",NA,"97.2","0","113.0","","11","","",NA,"159.1","4.8"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","7","17.4","0","-1.5","30.0","0","3.3","0","0.0","0",NA,"108.0","0","102.0","","8","","",NA,"36.3","17.6"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","8","17.1","0","-0.9","30.6","0","3.3","0","0.0","0",NA,"166.3","0","162.0","","13","","",NA,"48.0","18.7"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","9","12.1","0","-1.2","26.7","0","-1.1","0","0.0","0","0.0","53.6","0","62.0","","9","","",NA,"180.8","3.1"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","10","5.5","0","-1.1","20.0","0","-7.2","0","0.0","0","0.0","88.9","0","101.0","","11","","",NA,"387.0","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","11","-0.7","0","-0.9","12.2","0","-16.7","0","41.8","0","159.0","67.3","0","72.0","","9","","",NA,"562.1","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1958","12","-15.9","0","-8.3","1.1","0","-32.2","0","20.2","0","37.0","20.2","0","23.0","","9","","",NA,"1050.8","0.0"
