"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2004","1","-9.9","0",NA,"12.0","0","-29.9","0","",,NA,"21.2","0",NA,"16.0","6","","",NA,"864.6","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2004","2","-4.8","0",NA,"7.7","0","-25.3","0","",,NA,"28.8","1",NA,"10.0","4","","",NA,"660.4","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2004","3","0.0","0",NA,"16.8","0","-16.6","0","",,NA,"65.9","1",NA,"4.0","7","","",NA,"559.0","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2004","4","4.5","6",NA,"28.4","4","-5.5","3","",,NA,"106.7","1",NA,"0.0","15","","",NA,"324.5","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2004","5","10.6","0",NA,"28.9","0","-2.4","0","",,NA,"34.6","0",NA,"0.0","9","","",NA,"230.2","2.1"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2004","6","13.8","0",NA,"30.7","0","0.9","0","",,NA,"76.0","1",NA,"0.0","10","","",NA,"129.9","5.1"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2004","7","19.1","0",NA,"30.7","0","8.3","0","",,NA,"42.2","0",NA,"0.0","9","","",NA,"19.4","54.6"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2004","8","20.9","15",NA,"30.8","13","5.6","7","",,NA,"178.6","6",NA,"0.0","11","","",NA,"3.6","50.2"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2004","11","0.3","15",NA,"15.7","10","-8.2","14","",,NA,"46.0","5",NA,"3.0","7","","",NA,"265.8","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2004","12","-5.1","0",NA,"11.4","0","-19.6","0","",,NA,"96.5","0",NA,"15.0","14","","",NA,"715.7","0.0"
