"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTRAND","-65.067","47.750","8100518","NB","1965","1","-10.9","0","-0.8","6.1","0","-26.7","0","87.7","0","123.0","90.2","0","100.0","","14","","",NA,"897.0","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1965","2","-9.3","0","0.1","5.6","0","-25.6","0","36.7","0","61.0","68.6","0","82.0","","12","","",NA,"764.6","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1965","3","-3.2","0","0.6","6.7","0","-20.0","0","23.3","0","33.0","41.1","0","42.0","","8","","",NA,"656.9","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1965","4","1.7","0","-0.8","14.4","0","-10.0","0","5.1","0","15.0","21.9","0","26.0","","5","","",NA,"490.2","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1965","5","8.0","0","-1.2","26.1","0","-1.7","0","0.0","0","0.0","69.4","0","71.0","","10","","",NA,"311.1","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1965","6","14.5","3","-1.1","33.3","1","1.7","2","0.0","0",NA,"65.6","0","88.0","","7","","",NA,"121.3","26.7"
"BERTRAND","-65.067","47.750","8100518","NB","1965","7","16.5","1","-2.2","29.4","0","3.3","1","0.0","0",NA,"91.5","0","102.0","","11","","",NA,"49.9","6.3"
"BERTRAND","-65.067","47.750","8100518","NB","1965","8","16.4","0","-2.0","32.2","0","2.2","0","0.0","0",NA,"114.4","0","116.0","","11","","",NA,"71.7","23.2"
"BERTRAND","-65.067","47.750","8100518","NB","1965","9","11.3","0","-2.7","24.4","0","-2.2","0","0.0","0",NA,"66.8","0","80.0","","8","","",NA,"203.2","2.0"
"BERTRAND","-65.067","47.750","8100518","NB","1965","10","5.0","0","-2.4","22.2","0","-8.9","0","10.2","0","604.0","101.9","0","89.0","","12","","",NA,"403.9","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1965","11","-1.9","0","-3.0","11.1","0","-14.4","0","96.5","0","355.0","190.0","0","177.0","","12","","",NA,"595.6","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1965","12","-6.7","0","-1.4","4.4","0","-22.2","0","41.9","0","58.0","80.0","0","73.0","","6","","",NA,"764.8","0.0"
