"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","1","-7.9","0",NA,"7.2","0","-24.4","0","75.8","0",NA,"103.1","0",NA,"","11","","",NA,"802.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","2","-8.1","0",NA,"5.0","0","-25.0","0","28.2","0",NA,"40.4","0",NA,"","5","","",NA,"730.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","3","-0.2","0",NA,"8.3","0","-12.2","0","43.5","0",NA,"75.5","0",NA,"","9","","",NA,"562.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","4","3.4","0",NA,"19.4","0","-10.6","0","66.1","0",NA,"113.4","0",NA,"","11","","",NA,"437.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","5","9.8","0",NA,"19.4","0","1.1","0","0.0","0",NA,"52.1","0",NA,"","7","","",NA,"255.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","6","12.7","0",NA,"27.8","0","5.0","0","0.0","0",NA,"92.5","0",NA,"","9","","",NA,"161.1","1.5"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","7","16.4","0",NA,"26.7","0","10.0","0","0.0","0",NA,"41.3","0",NA,"","11","","",NA,"55.9","5.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","8","15.5","0",NA,"23.3","0","7.2","0","0.0","0",NA,"38.3","0",NA,"","7","","",NA,"79.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","9","13.9","0",NA,"25.6","0","2.8","0","0.0","0",NA,"118.0","0",NA,"","7","","",NA,"124.5","1.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","10","8.7","0",NA,"16.7","0","-1.1","0","0.0","0",NA,"124.0","0",NA,"","9","","",NA,"288.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","11","1.2","0",NA,"14.4","0","-14.4","0","40.6","0",NA,"119.7","0",NA,"","12","","",NA,"502.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1894","12","-2.7","0",NA,"8.9","0","-19.4","0","20.8","0",NA,"109.7","0",NA,"","13","","",NA,"640.9","0.0"
