"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.748","47.629","8100503","NB","2003","1","-12.4","0","-1.5","0.9","0","-29.9","0","20.7","13",NA,"11.3","0","13.0","29.0","3","",,NA,"942.0","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2003","2","-12.2","0","-2.8","2.8","0","-26.6","0","94.6","15",NA,"113.5","0","171.0","70.0","7","",,NA,"846.4","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2003","3","-5.7","0","-1.9","9.7","0","-24.9","0","85.2","0","120.0","97.8","0","110.0","44.0","13","",,NA,"734.1","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2003","4","0.4","0","-2.8","16.7","0","-19.6","0","11.4","0","39.0","38.5","0","50.0","1.0","6","",,NA,"528.9","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2003","5","8.7","0","-1.0","30.6","0","-4.7","0","0.6","0","31.0","93.8","0","91.0","0.0","13","",,NA,"287.8","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2003","6","16.5","0","0.7","37.4","0","0.9","0","0.0","0",NA,"136.9","0","141.0","0.0","12","",,NA,"88.4","43.9"
"BATHURST A","-65.748","47.629","8100503","NB","2003","7","19.4","0","0.3","30.9","0","9.5","0","0.0","0",NA,"82.4","0","82.0","0.0","13","",,NA,"8.0","50.8"
"BATHURST A","-65.748","47.629","8100503","NB","2003","8","17.9","0","-0.3","30.7","0","2.3","0","0.0","0",NA,"109.3","0","133.0","0.0","12","",,NA,"39.1","37.1"
"BATHURST A","-65.748","47.629","8100503","NB","2003","9","15.8","0","2.2","31.0","0","-0.1","0","0.0","0",NA,"38.3","0","45.0","0.0","6","",,NA,"83.9","16.4"
"BATHURST A","-65.748","47.629","8100503","NB","2003","10","7.0","0","0.3","26.3","0","-7.6","0","23.4","0","321.0","150.9","0","123.0","0.0","12","",,NA,"340.2","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2003","11","1.7","0","1.0","20.2","0","-9.8","0","17.2","0","71.0","77.6","0","75.0","0.0","9","",,NA,"488.4","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2003","12","-5.0","0","1.0","9.2","0","-22.1","0","73.2","0","109.0","113.9","0","116.0","9.0","10","",,NA,"713.8","0.0"
