"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","2006","1","-3.7","0","5.2","13.2","0","-16.0","0","45.0","0","58.0","74.6","0","72.0","3.0","12","78.8","0","68.0","672.0","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2006","2","-6.7","0","0.9","13.0","0","-19.3","0","35.5","0","55.0","53.2","0","59.0","5.0","10","132.6","0","107.0","690.7","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2006","3","-0.7","0","2.2","17.5","0","-18.7","0","15.6","0","24.0","35.9","0","31.0","0.0","6","139.6","0","100.0","579.2","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2006","4","4.7","0","1.2","18.5","0","-5.2","0","6.4","0","21.0","140.2","0","144.0","0.0","13","190.3","0","115.0","397.7","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2006","5","11.9","0","1.9","25.6","0","0.4","0","0.0","0","0.0","72.2","0","74.0","0.0","10","210.5","0","101.0","188.6","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2006","6","17.4","0","2.2","27.8","0","8.5","0","0.0","0",NA,"171.7","0","181.0","0.0","16","164.9","0","71.0","50.1","32.9"
"MONCTON A","-64.688","46.104","8103200","NB","2006","7","20.2","0","1.4","30.5","0","10.6","0","0.0","0",NA,"128.7","0","140.0","0.0","11","248.6","1",NA,"4.3","73.6"
"MONCTON A","-64.688","46.104","8103200","NB","2006","8","16.5","0","-1.7","30.0","0","4.9","0","0.0","0",NA,"84.4","0","104.0","0.0","13","250.5","1",NA,"62.7","15.5"
"MONCTON A","-64.688","46.104","8103200","NB","2006","9","14.0","0","0.4","25.1","0","1.3","0","0.0","0",NA,"53.6","0","57.0","0.0","8","199.0","0","115.0","122.9","2.6"
"MONCTON A","-64.688","46.104","8103200","NB","2006","10","8.0","0","0.4","23.7","0","-2.5","0","0.0","0","0.0","191.4","0","169.0","0.0","13","140.5","0","94.0","309.2","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2006","11","4.9","0","3.0","19.7","0","-6.6","0","1.4","0","7.0","102.6","0","96.0","0.0","10","102.8","0","108.0","393.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2006","12","-2.6","0","2.2","13.3","0","-16.6","0","38.4","0","62.0","95.7","0","84.0","4.0","8","104.8","0","104.0","638.8","0.0"
