"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1981","1","-13.3","0",NA,"6.5","0","-34.5","0","85.5","0",NA,"93.5","0",NA,"66.0","7","","",NA,"971.5","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1981","2","-3.3","0",NA,"12.0","0","-24.0","0","31.2","0",NA,"64.9","0",NA,"15.0","7","","",NA,"597.1","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1981","3","-0.4","0",NA,"11.5","0","-12.0","0","101.1","0",NA,"153.8","0",NA,"23.0","13","","",NA,"571.8","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1981","4","3.8","0",NA,"14.0","0","-12.0","0","0.6","0",NA,"59.9","0",NA,"0.0","10","","",NA,"425.9","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1981","5","9.9","0",NA,"25.0","0","-1.5","0","0.0","0",NA,"89.3","0",NA,"0.0","14","","",NA,"252.2","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1981","6","15.9","0",NA,"30.0","0","2.5","0","0.0","0",NA,"121.2","0",NA,"0.0","14","","",NA,"75.1","12.6"
"BATHURST","-65.650","47.617","8100502","NB","1981","7","19.4","0",NA,"33.0","0","8.5","0","0.0","0",NA,"94.4","0",NA,"0.0","10","","",NA,"15.2","58.0"
"BATHURST","-65.650","47.617","8100502","NB","1981","8","17.9","0",NA,"31.5","0","4.5","0","0.0","0",NA,"127.1","0",NA,"0.0","11","","",NA,"40.4","36.5"
"BATHURST","-65.650","47.617","8100502","NB","1981","9","12.7","0",NA,"25.0","0","0.0","0","0.0","0",NA,"105.5","0",NA,"0.0","9","","",NA,"158.3","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1981","10","6.2","0",NA,"20.0","0","-6.0","0","0.0","0",NA,"187.8","0",NA,"0.0","15","","",NA,"366.8","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1981","11","1.4","0",NA,"14.0","0","-7.5","0","10.8","0",NA,"101.1","0",NA,"5.0","10","","",NA,"497.1","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1981","12","-2.8","0",NA,"7.5","0","-21.0","0","44.8","0",NA,"168.1","0",NA,"31.0","17","","",NA,"645.2","0.0"
