"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","1","-3.6","0",NA,"8.9","0","-18.9","0","28.9","0",NA,"113.7","0",NA,"","9","","",NA,"670.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","2","-8.0","0",NA,"5.6","0","-25.6","0","46.3","0",NA,"123.8","0",NA,"","11","","",NA,"726.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","3","0.0","0",NA,"7.8","0","-16.7","0","24.6","0",NA,"60.7","0",NA,"","10","","",NA,"558.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","4","5.5","0",NA,"17.2","0","-7.8","0","6.4","0",NA,"55.7","0",NA,"","8","","",NA,"373.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","5","11.0","0",NA,"23.3","0","1.1","0","0.0","0",NA,"46.3","0",NA,"","7","","",NA,"216.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","6","14.5","0",NA,"30.6","0","7.2","0","0.0","0",NA,"65.8","0",NA,"","10","","",NA,"108.6","3.8"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","7","16.8","0",NA,"26.7","0","10.0","0","0.0","0",NA,"73.2","0",NA,"","7","","",NA,"41.5","5.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","8","15.5","0",NA,"25.6","0","8.3","0","0.0","0",NA,"38.9","0",NA,"","8","","",NA,"79.6","1.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","9","14.5","0",NA,"25.0","0","0.6","0","0.0","0",NA,"85.1","0",NA,"","10","","",NA,"106.8","0.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","10","7.1","0",NA,"16.7","0","-5.0","0","0.8","0",NA,"119.8","0",NA,"","8","","",NA,"336.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","11","3.7","0",NA,"12.8","0","-7.2","0","18.0","0",NA,"83.7","0",NA,"","9","","",NA,"428.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1889","12","-3.7","0",NA,"8.9","0","-19.4","0","33.3","0",NA,"98.6","0",NA,"","12","","",NA,"672.9","0.0"
