"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1896","1","-11.0","0",NA,"3.9","0","-25.0","0","37.7","0",NA,"37.7","0",NA,"","6","","",NA,"900.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1896","2","-8.1","0",NA,"7.2","0","-31.1","0","47.0","0",NA,"52.1","0",NA,"","6","","",NA,"755.6","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1896","3","-3.5","17",NA,"5.6","17","-20.6","17","38.0","18",NA,"63.4","18",NA,"","6","","",NA,"301.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1896","4","6.6","18",NA,"17.2","18","-6.7","18","",,NA,"",,NA,"","","","",NA,"136.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1896","5","11.8","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"10.2","0",NA,"","1","","",NA,"191.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1896","6","17.2","21",NA,"30.0","21","4.4","21","0.0","0",NA,"7.6","24",NA,"","1","","",NA,"18.2","11.3"
"BATHURST","-65.650","47.617","8100500","NB","1896","7","21.3","6",NA,"33.3","6","10.0","6","0.0","0",NA,"71.4","0",NA,"","6","","",NA,"4.6","87.2"
"BATHURST","-65.650","47.617","8100500","NB","1896","8","18.1","1",NA,"29.4","1","0.0","1","0.0","0",NA,"28.5","0",NA,"","4","","",NA,"33.1","35.1"
"BATHURST","-65.650","47.617","8100500","NB","1896","9","12.9","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"71.7","0",NA,"","6","","",NA,"160.5","6.8"
"BATHURST","-65.650","47.617","8100500","NB","1896","10","5.2","0",NA,"18.3","0","-10.0","0","0.0","0",NA,"78.7","0",NA,"","8","","",NA,"397.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1896","11","0.5","7",NA,"12.8","7","-12.2","7","15.2","7",NA,"68.4","7",NA,"","8","","",NA,"401.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1896","12","-11.5","0",NA,"4.4","0","-26.1","0","10.2","0",NA,"12.7","0",NA,"","2","","",NA,"915.7","0.0"
