"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","1","-9.8","0","-0.3","9.4","0","-28.9","0","35.4","0","56.0","66.5","0","65.0","15.0","9","135.1","0","113.0","860.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","2","-12.1","0","-4.6","7.2","0","-38.3","0","66.0","0","169.0","40.1","0","57.0","20.0","9","132.1","0","101.0","842.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","3","-0.1","0","2.1","22.2","0","-18.3","0","17.5","0","41.0","45.3","0","50.0","0.0","6","149.0","0","100.0","561.6","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","4","3.5","0","-1.3","17.8","0","-7.8","0","10.5","0","78.0","86.8","0","106.0","0.0","9","149.1","0","92.0","436.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","5","10.1","0","-1.3","32.2","0","-2.2","0","0.0","0","0.0","46.2","0","45.0","0.0","9","190.1","0","92.0","249.5","3.9"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","6","15.8","0","-0.6","31.7","0","3.9","0","0.0","0",NA,"53.4","0","62.0","0.0","9","214.9","0","96.0","86.4","19.5"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","7","15.5","0","-3.8","26.7","0","5.6","0","0.0","0",NA,"127.1","0","143.0","0.0","16","138.6","0","58.0","82.1","6.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","8","17.2","0","-1.4","28.9","0","5.0","0","0.0","0",NA,"112.7","0","131.0","0.0","9","177.1","0","78.0","42.9","19.3"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","9","12.6","0","-1.4","26.1","0","-1.1","0","0.0","0",NA,"97.7","0","103.0","0.0","12","144.7","0","84.0","163.9","1.3"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","10","7.5","0","-0.3","23.9","0","-4.4","0","6.6","0","######","96.1","0","107.0","0.0","9","106.4","0","75.0","326.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","11","1.4","0","-0.4","14.4","0","-10.0","0","5.1","0","37.0","130.0","0","118.0","0.0","10","98.9","0","103.0","499.2","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1962","12","-6.6","0","-1.3","10.6","0","-25.6","0","96.6","0","234.0","104.1","0","113.0","51.0","10","106.3","0","104.0","762.2","0.0"
