"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","1","-9.1","0","0.4","8.3","0","-26.7","0","43.2","0","68.0","101.9","0","100.0","","12","","",NA,"839.3","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","2","-8.8","0","-1.3","4.4","0","-26.7","0","17.7","0","45.0","38.8","0","55.0","","4","","",NA,"776.1","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","3","-3.2","0","-1.0","10.6","0","-22.8","0","50.8","0","120.0","75.7","0","84.0","","11","","",NA,"656.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","4","3.9","0","-0.8","21.1","0","-12.2","0","19.0","0","140.0","112.7","0","138.0","","9","","",NA,"422.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","5","11.8","0","0.5","24.4","0","-2.2","0","0.0","0","0.0","62.1","0","60.0","","8","","",NA,"190.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","6","14.9","0","-1.5","26.1","0","3.3","0","0.0","0",NA,"95.9","0","111.0","","7","","",NA,"99.3","6.6"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","7","19.3","0","0.0","29.4","0","7.2","0","0.0","0",NA,"113.0","0","127.0","","11","","",NA,"17.7","59.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","8","18.5","0","-0.1","32.8","0","6.7","0","0.0","0",NA,"161.2","0","188.0","","13","","",NA,"31.1","46.4"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","9","12.1","0","-1.8","23.9","0","-1.1","0","0.0","0",NA,"76.7","0","81.0","","12","","",NA,"176.4","0.7"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","10","7.4","0","-0.5","20.0","0","-7.2","0","0.0","0","0.0","76.3","0","85.0","","10","","",NA,"329.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","11","-0.3","0","-2.1","15.0","0","-18.3","0","10.2","0","74.0","57.9","0","53.0","","7","","",NA,"549.3","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1928","12","-3.8","0","1.5","10.6","0","-20.0","0","25.3","0","61.0","89.4","0","97.0","","10","","",NA,"676.5","0.0"
