"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT CHURCH","-65.133","47.200","8100600","NB","1949","1","",,NA,"",,"",,"28.0","0",NA,"43.2","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1949","2","",,NA,"",,"",,"68.6","0",NA,"68.6","0",NA,"","7","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1949","3","",,NA,"",,"",,"12.7","0",NA,"35.6","0",NA,"","7","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1949","4","",,NA,"",,"",,"5.0","0",NA,"15.1","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1949","5","",,NA,"",,"",,"0.0","0",NA,"22.8","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1949","7","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1949","8","",,NA,"",,"",,"0.0","0",NA,"17.7","0",NA,"","5","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1949","9","",,NA,"",,"",,"0.0","0",NA,"118.3","0",NA,"","9","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1949","10","",,NA,"",,"",,"0.0","0",NA,"17.8","0",NA,"","3","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1949","11","",,NA,"",,"",,"8.9","21",NA,"55.9","21",NA,"","9","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1949","12","",,NA,"",,"",,"22.9","0",NA,"48.3","0",NA,"","3","","",NA,"",""
