"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","1","-9.3","0",NA,"13.7","0","-23.5","0","",,NA,"19.9","0",NA,"","6","",,NA,"845.1","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","2","-7.1","0",NA,"5.7","0","-24.9","0","",,NA,"50.3","0",NA,"15.0","9","",,NA,"702.6","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","3","-1.0","0",NA,"10.5","0","-15.0","0","",,NA,"62.0","0",NA,"4.0","10","",,NA,"590.5","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","4","3.5","0",NA,"20.7","0","-7.6","0","",,NA,"44.1","0",NA,"","9","",,NA,"435.5","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","5","10.9","1",NA,"29.8","1","-3.0","1","",,NA,"86.8","1",NA,"","11","",,NA,"216.3","4.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","6","15.1","1",NA,"28.8","1","3.6","1","",,NA,"123.6","2",NA,"","8","",,NA,"102.6","18.2"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","7","20.0","1",NA,"34.8","1","8.0","0","",,NA,"105.8","6",NA,"","7","",,NA,"12.5","73.2"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","8","18.4","4",NA,"29.8","3","7.1","4","",,NA,"33.1","4",NA,"","6","",,NA,"19.8","31.7"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","9","14.6","1",NA,"26.1","1","0.8","1","",,NA,"143.2","9",NA,"","11","",,NA,"110.3","12.2"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","10","7.9","0",NA,"23.2","0","-7.2","0","",,NA,"50.1","1",NA,"","9","",,NA,"312.2","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","11","1.2","0",NA,"18.7","0","-11.3","0","",,NA,"67.3","3",NA,"","7","",,NA,"503.3","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2013","12","-8.0","0",NA,"7.4","0","-25.3","0","",,NA,"145.1","1",NA,"60.0","16","",,NA,"806.4","0.0"
