"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","1951","1","-5.9","0","3.0","11.7","0","-30.0","0","63.8","0","82.0","89.8","0","87.0","","12","","",NA,"740.7","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1951","2","-4.6","0","2.9","12.2","0","-23.3","0","48.9","0","76.0","95.7","0","105.0","","9","","",NA,"633.5","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1951","3","-1.2","0","1.7","13.9","0","-12.8","0","23.7","0","37.0","48.4","0","42.0","","9","","",NA,"594.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1951","4","5.4","0","1.8","20.6","0","-2.2","0","1.8","0","6.0","143.1","0","147.0","","18","","",NA,"379.2","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1951","5","9.9","0","-0.1","27.8","0","-3.3","0","2.5","0","66.0","116.2","0","120.0","","11","","",NA,"254.6","4.1"
"MONCTON A","-64.688","46.104","8103200","NB","1951","6","14.1","0","-1.1","27.8","0","0.6","0","0.0","0",NA,"77.3","0","82.0","","11","","",NA,"126.3","9.2"
"MONCTON A","-64.688","46.104","8103200","NB","1951","7","18.6","0","-0.2","29.4","0","7.8","0","0.0","0",NA,"88.8","0","96.0","","9","","",NA,"16.9","36.8"
"MONCTON A","-64.688","46.104","8103200","NB","1951","8","17.7","0","-0.4","27.2","0","5.6","0","0.0","0",NA,"147.4","0","182.0","","14","","",NA,"34.2","25.7"
"MONCTON A","-64.688","46.104","8103200","NB","1951","9","14.4","0","0.8","28.9","0","0.0","0","0.0","0",NA,"88.8","0","95.0","","8","","",NA,"124.8","15.9"
"MONCTON A","-64.688","46.104","8103200","NB","1951","10","7.9","0","0.3","21.1","0","-5.0","0","0.0","0","0.0","53.1","0","47.0","","6","","",NA,"313.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1951","11","1.5","0","-0.3","18.9","0","-16.1","0","27.7","0","143.0","115.2","0","107.0","","13","","",NA,"493.8","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1951","12","-6.2","0","-1.4","13.3","0","-25.6","0","108.8","0","174.0","137.8","0","120.0","","18","","",NA,"750.1","0.0"
