"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","1","-9.3","0",NA,"3.3","0","-26.7","0","78.6","0",NA,"97.7","0",NA,"","10","","",NA,"845.6","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","2","-11.2","0",NA,"8.3","0","-35.0","0","38.1","0",NA,"73.2","0",NA,"","5","","",NA,"847.3","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","3","-3.9","0",NA,"12.8","0","-27.2","0","30.5","0",NA,"76.4","0",NA,"","7","","",NA,"678.3","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","4","2.9","0",NA,"12.8","0","-6.7","0","10.2","0",NA,"87.6","0",NA,"","6","","",NA,"452.0","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","5","8.4","0",NA,"20.6","0","-2.8","0","0.0","0",NA,"155.3","0",NA,"","10","","",NA,"297.7","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","6","13.0","0",NA,"28.3","0","3.9","0","0.0","2",NA,"86.9","2",NA,"","6","","",NA,"151.1","0.3"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","7","17.6","0",NA,"30.6","0","4.4","0","0.0","0",NA,"108.7","0",NA,"","8","","",NA,"38.4","24.5"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","8","17.3","0",NA,"30.6","0","5.0","0","0.0","0",NA,"35.1","0",NA,"","2","","",NA,"45.6","25.1"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","9","13.1","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"26.1","0",NA,"","2","","",NA,"149.6","1.6"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","10","7.9","0",NA,"21.7","0","-7.8","0","0.0","0",NA,"95.3","0",NA,"","8","","",NA,"312.6","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","11","4.7","0",NA,"15.6","0","-7.8","0","0.0","0",NA,"165.1","0",NA,"","6","","",NA,"399.9","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1948","12","-2.9","0",NA,"11.1","0","-17.8","0","0.0","0",NA,"117.0","0",NA,"","5","","",NA,"648.5","0.0"
