"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","1","",,NA,"",,"",,"66.1","0",NA,"68.6","0",NA,"","10","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","2","",,NA,"",,"",,"74.9","19",NA,"87.5","19",NA,"","9","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","3","",,NA,"",,"",,"24.1","0",NA,"31.7","0",NA,"","6","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","4","",,NA,"",,"",,"14.0","0",NA,"120.6","0",NA,"","9","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","5","",,NA,"",,"",,"0.0","0",NA,"80.1","0",NA,"","7","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","6","",,NA,"",,"",,"0.0","0",NA,"64.2","0",NA,"","9","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","7","",,NA,"",,"",,"0.0","16",NA,"104.1","16",NA,"","9","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","8","",,NA,"",,"",,"0.0","0",NA,"113.0","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","9","",,NA,"",,"",,"0.0","20",NA,"154.8","20",NA,"","10","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","10","",,NA,"",,"",,"0.5","0",NA,"124.9","0",NA,"","10","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","11","",,NA,"",,"",,"14.0","0",NA,"62.2","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1954","12","",,NA,"",,"",,"117.0","0",NA,"160.2","0",NA,"","14","","",NA,"",""
