"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1909","1","",,NA,"",,"",,"48.4","0",NA,"132.4","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1909","2","",,NA,"",,"",,"50.8","0",NA,"105.9","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1909","3","",,NA,"",,"",,"14.0","0",NA,"77.0","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1909","4","",,NA,"",,"",,"14.0","0",NA,"108.0","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1909","5","",,NA,"",,"",,"0.0","0",NA,"37.3","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1909","6","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1909","7","",,NA,"",,"",,"0.0","0",NA,"68.0","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1909","8","",,NA,"",,"",,"0.0","0",NA,"52.8","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1909","9","",,NA,"",,"",,"0.0","0",NA,"205.0","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1909","10","",,NA,"",,"",,"0.0","0",NA,"89.5","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1909","11","",,NA,"",,"",,"1.3","0",NA,"93.6","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1909","12","",,NA,"",,"",,"18.0","0",NA,"53.3","0",NA,"","6","","",NA,"",""
