"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","1","-4.3","0",NA,"11.1","0","-18.9","0","26.8","0",NA,"148.6","0",NA,"","14","","",NA,"692.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","2","-4.5","0",NA,"8.3","0","-19.4","0","19.0","0",NA,"156.8","0",NA,"","11","","",NA,"629.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","3","-0.1","0",NA,"13.9","0","-16.7","0","3.8","0",NA,"207.8","0",NA,"","10","","",NA,"562.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","4","5.8","0",NA,"17.2","0","-5.0","0","0.0","0",NA,"105.2","0",NA,"","14","","",NA,"365.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","5","9.6","0",NA,"20.0","0","-5.0","0","0.0","0",NA,"86.0","0",NA,"","10","","",NA,"259.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","6","14.3","0",NA,"30.0","0","0.0","0","0.0","0",NA,"63.3","0",NA,"","9","","",NA,"119.0","7.4"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","7","17.3","0",NA,"30.0","0","4.4","0","0.0","0",NA,"91.4","0",NA,"","10","","",NA,"34.9","13.3"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","8","15.9","0",NA,"31.1","0","2.8","0","0.0","0",NA,"108.7","0",NA,"","7","","",NA,"72.8","8.6"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","9","13.2","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"168.8","0",NA,"","6","","",NA,"148.8","3.4"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","10","8.1","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"101.1","0",NA,"","8","","",NA,"307.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","11","4.0","0",NA,"17.2","0","-11.1","0","0.0","0",NA,"84.6","0",NA,"","8","","",NA,"420.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1953","12","-0.8","0",NA,"13.3","0","-15.6","0","8.9","0",NA,"200.9","0",NA,"","15","","",NA,"584.3","0.0"
