"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1972","1","-14.4","0","-1.8","7.8","0","-31.7","0","77.3","0","87.0","60.4","0","72.0","51.0","14","105.1","0","89.0","1003.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1972","2","-14.2","0","-3.3","3.9","0","-30.6","0","104.7","0","139.0","84.5","0","126.0","53.0","7","160.5","0","121.0","934.4","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1972","3","-9.1","0","-4.2","9.4","0","-28.3","0","171.2","0","266.0","155.2","0","201.0","81.0","16","128.3","0","82.0","840.0","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1972","4","-0.1","0","-2.1","16.7","0","-13.3","0","15.8","0","50.0","18.3","0","26.0","28.0","6","233.7","0","136.0","543.9","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1972","5","7.7","0","-1.2","32.8","0","-8.3","0","5.1","0","134.0","80.0","0","94.0","0.0","8","285.7","0","130.0","319.0","0.4"
"CHARLO A","-66.333","47.983","8100880","NB","1972","6","14.1","0","-0.5","29.4","0","-0.6","0","0.0","0",NA,"128.7","0","151.0","0.0","13","175.6","0","71.0","130.2","12.3"
"CHARLO A","-66.333","47.983","8100880","NB","1972","7","17.0","0","-0.9","31.1","0","4.4","0","0.0","0",NA,"134.9","0","132.0","0.0","14","251.4","0","99.0","54.1","24.0"
"CHARLO A","-66.333","47.983","8100880","NB","1972","8","14.7","0","-2.4","26.1","0","5.0","0","0.0","0",NA,"86.8","0","96.0","0.0","14","239.9","0","99.0","102.6","0.9"
"CHARLO A","-66.333","47.983","8100880","NB","1972","9","11.8","0","-0.3","27.8","0","-1.7","0","0.0","0",NA,"149.7","0","189.0","0.0","11","150.7","0","88.0","188.7","1.8"
"CHARLO A","-66.333","47.983","8100880","NB","1972","10","3.6","0","-2.1","22.2","0","-9.4","0","9.4","0","303.0","93.2","0","111.0","0.0","11","143.9","0","109.0","447.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1972","11","-2.4","0","-1.7","5.6","0","-15.6","0","44.8","0","131.0","67.2","0","73.0","5.0","8","108.0","0","127.0","613.4","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1972","12","-12.1","0","-4.2","3.3","0","-26.1","0","152.7","0","240.0","146.7","0","184.0","61.0","14","98.4","0","100.0","933.6","0.0"
