"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1924","1","-12.3","0",NA,"5.6","0","-33.3","0","65.2","0",NA,"85.1","0",NA,"","11","","",NA,"937.8","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1924","2","-12.5","0",NA,"5.0","0","-30.0","0","31.5","0",NA,"31.5","0",NA,"","4","","",NA,"884.1","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1924","3","-2.3","0",NA,"7.8","0","-21.7","0","61.7","0",NA,"69.5","0",NA,"","13","","",NA,"628.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1924","4","0.3","0",NA,"14.4","0","-15.0","0","68.6","0",NA,"99.3","0",NA,"","14","","",NA,"531.6","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1924","5","8.8","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"82.5","0",NA,"","11","","",NA,"285.4","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1924","6","14.8","0",NA,"27.8","0","4.4","0","0.0","0",NA,"62.1","0",NA,"","10","","",NA,"103.3","6.1"
"CHATHAM","-65.483","47.050","8100990","NB","1924","7","19.4","0",NA,"32.8","0","7.2","0","0.0","0",NA,"90.5","0",NA,"","7","","",NA,"11.4","53.6"
"CHATHAM","-65.483","47.050","8100990","NB","1924","8","18.0","0",NA,"30.6","0","5.6","0","0.0","0",NA,"81.8","0",NA,"","13","","",NA,"32.4","32.2"
"CHATHAM","-65.483","47.050","8100990","NB","1924","9","13.1","0",NA,"26.7","0","0.0","0","0.0","0",NA,"70.7","0",NA,"","7","","",NA,"148.5","0.9"
"CHATHAM","-65.483","47.050","8100990","NB","1924","10","7.6","0",NA,"22.2","0","-6.7","0","0.5","0",NA,"10.7","0",NA,"","2","","",NA,"322.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1924","11","1.6","0",NA,"16.1","0","-14.4","0","22.4","0",NA,"56.1","0",NA,"","9","","",NA,"491.7","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1924","12","-10.2","0",NA,"3.3","0","-26.7","0","34.4","0",NA,"55.3","0",NA,"","8","","",NA,"873.0","0.0"
