"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","1","-13.6","0","-1.3","6.1","0","-28.9","0","33.9","0","41.0","50.0","0","50.0","58.0","7","","",NA,"978.9","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","2","-9.7","0","0.0","8.9","0","-25.6","0","81.3","0","140.0","83.8","0","126.0","97.0","8","","",NA,"802.8","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","3","-6.9","0","-2.4","9.4","0","-23.3","0","76.7","0","113.0","101.3","0","115.0","66.0","11","","",NA,"773.0","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","4","1.2","0","-1.1","16.7","0","-15.0","0","44.1","0","146.0","79.9","0","93.0","0.0","8","","",NA,"503.4","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","5","8.8","0","-0.8","25.6","0","-2.2","0","0.0","0","0.0","208.9","0","174.0","0.0","16","","",NA,"284.9","0.9"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","6","16.7","0","2.0","30.6","0","-1.1","0","0.0","0",NA,"105.6","0","92.0","0.0","10","","",NA,"71.3","32.9"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","7","16.4","0","-1.1","30.0","0","5.6","0","0.0","0",NA,"219.6","0","169.0","0.0","14","","",NA,"70.9","22.1"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","8","15.9","0","-0.9","30.6","0","3.9","0","0.0","0",NA,"243.9","0","208.0","0.0","12","","",NA,"88.7","22.9"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","9","10.3","0","-1.7","24.4","0","-1.1","0","0.0","0","0.0","128.7","0","107.0","0.0","11","","",NA,"231.2","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","10","3.3","0","-2.1","18.3","0","-11.7","0","13.5","0","156.0","173.4","0","145.0","0.0","14","","",NA,"454.6","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","11","-4.1","0","-3.1","5.6","0","-16.7","0","38.2","0","98.0","144.7","0","139.0","18.0","10","","",NA,"662.4","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1976","12","-13.5","0","-5.6","3.9","0","-28.9","0","136.0","0","225.0","189.3","0","217.0","86.0","10","","",NA,"975.5","0.0"
