"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","1","-9.2","0","0.3","13.2","0","-28.7","0","71.3","0","102.0","122.2","0","128.0","2.0","12","",,NA,"841.8","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","2","-4.1","0","3.8","10.8","0","-19.3","0","26.9","0","57.0","55.8","0","76.0","14.0","7","",,NA,"619.4","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","3","0.4","0","2.7","18.0","0","-12.1","0","93.7","0","190.0","125.0","0","134.0","0.0","16","",,NA,"547.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","4","5.3","0","0.7","17.5","0","-6.6","0","19.6","0","105.0","30.7","0","36.0","0.0","8","",,NA,"382.2","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","5","14.2","0","3.1","31.9","0","-1.1","0","0.0","0","0.0","36.1","0","38.0","0.0","6","",,NA,"127.5","8.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","6","18.5","0","2.3","32.1","0","3.1","0","0.0","0",NA,"26.4","0","32.0","0.0","5","",,NA,"43.2","58.4"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","7","20.2","0","1.0","34.9","0","5.5","0","0.0","0",NA,"98.2","0","111.0","0.0","8","",,NA,"18.5","87.7"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","8","18.4","0","0.0","31.8","0","4.7","0","0.0","0",NA,"45.6","0","53.0","0.0","6","",,NA,"35.0","48.8"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","9","17.2","0","3.6","33.2","0","2.4","0","0.0","0",NA,"271.2","0","310.0","0.0","10","",,NA,"69.6","45.2"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","10","6.3","0","-1.2","20.4","0","-7.7","0","0.0","0","0.0","61.9","0","69.0","0.0","9","",,NA,"363.8","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","11","3.3","0","1.8","20.8","0","-10.8","0","3.9","0","27.0","115.0","0","108.0","0.0","10","",,NA,"439.9","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1999","12","-3.1","0","2.6","13.7","0","-21.5","0","9.2","0","18.0","114.9","0","121.0","7.0","8","",,NA,"655.3","0.0"
